,temperature,mp-1102064 a=4.1982,mp-1222013 a=2.9375,oqmd-27874 a=4.1982
0,0.0,73.664872193278,67.04914076373684,73.6634021779862
1,10.0,73.66515397391001,67.0490879276319,73.6636873058848
2,20.0,73.6690648958116,67.04966077082385,73.66759303059618
3,30.0,73.68362318306794,67.05009240246622,73.68212938866216
4,40.0,73.71287227878865,67.0466407916281,73.71132892314955
5,50.0,73.7558900895509,67.03600602795098,73.75426538460096
6,60.0,73.80970179711704,67.01677469214663,73.80796660751369
7,70.0,73.87143951489725,66.98903453364908,73.86956973972315
8,80.0,73.93899843422298,66.95364480197898,73.93697456993051
9,90.0,74.0109900787106,66.91169617647328,74.00879381950013
10,100.0,74.08652137268074,66.86422617222078,74.08413504226931
11,110.0,74.16501372442764,66.81211222254122,74.16242312505526
12,120.0,74.24607333852187,66.75604801830823,74.24327746970788
13,130.0,74.32941781670502,66.69656529807868,74.32639703665035
14,140.0,74.41482946612477,66.6340619205462,74.41158049764834
15,150.0,74.50214279065318,66.56883229180791,74.49865824318238
16,160.0,74.59120444810277,66.50109227164488,74.58748132811803
17,170.0,74.68190258979881,66.43100008120054,74.6779265827602
18,180.0,74.7741211218303,66.35866962997564,74.76989447329902
19,190.0,74.86777829478015,66.28418467684882,74.86328703602075
20,200.0,74.96277576972562,66.2076030580969,74.9580289593794
21,210.0,75.0590576312539,66.12896890651402,75.0540416525921
22,220.0,75.15654438768136,66.04830977798859,75.1512587266109
23,230.0,75.25517987510301,65.9656457715169,75.24962766097576
24,240.0,75.35492693623561,65.88099020574033,75.34909249178335
25,250.0,75.4557243379913,65.79434991561324,75.4496077128856
26,260.0,75.55752400553216,65.70572872690943,75.55112647959639
27,270.0,75.66030222206597,65.61512806965767,75.65361280551124
28,280.0,75.76401678738836,65.52254597375281,75.75704143155937
29,290.0,75.86862610040744,65.42797953786433,75.86137181681299
30,300.0,75.97412465989225,65.33142503888676,75.96655307215927
31,310.0,76.08045427073169,65.23287651666514,76.07261524881457
32,320.0,76.18761390324136,65.13232730823012,76.17945541930901
33,330.0,76.29555124016262,65.02977498551355,76.28711887990791
34,340.0,76.40430399423495,64.92520899828999,76.39555205107618
35,350.0,76.513789062774,64.81862456850244,76.50471838414703
36,360.0,76.62399092598497,64.71001448170996,76.61462689565705
37,370.0,76.73493794607417,64.59937160357993,76.72527615203693
38,380.0,76.84659796029526,64.48668869227956,76.83659894195544
39,390.0,76.95892013413588,64.37195834476178,76.94863281116604
40,400.0,77.07192481054896,64.25517288407335,77.06131871183047
41,410.0,77.18558447581033,64.13632832120338,77.17465776397125
42,420.0,77.29991781662264,64.01541317375941,77.28868816928977
43,430.0,77.41484166720224,63.89242238224936,77.40331036047161
44,440.0,77.53044917445345,63.7673504245273,77.51855555692589
45,450.0,77.64663352264691,63.640184717374275,77.63441878571847
46,460.0,77.76340999933934,63.51092390386751,77.75089715477877
47,470.0,77.88079619961098,63.37956026814641,77.8679389282252
48,480.0,77.99871497381599,63.24608563775825,77.98559889944835
49,490.0,78.11729644857839,63.110493163951155,78.10379768017128
50,500.0,78.2363944777415,62.972775521327925,78.22254316482282
51,510.0,78.35603352448429,62.83292839750586,78.34189946368261
52,520.0,78.47622711122929,62.6909437181428,78.46176017647285
53,530.0,78.59694064714007,62.54681548673927,78.58213169364629
54,540.0,78.71818808486105,62.400533256925286,78.70301913082932
55,550.0,78.8399680900335,62.25209656631104,78.82449213085604
56,560.0,78.96222797475939,62.10149172450804,78.94647126256434
57,570.0,79.08503063040078,61.94871976146075,79.0688990337032
58,580.0,79.20837455140645,61.793769412918884,79.19184969233523
59,590.0,79.33214238722908,61.63663568671966,79.31530837597458
60,600.0,79.45645107151546,61.477314551162245,79.43925714100631
61,610.0,79.58120451078464,61.31579306505588,79.56361134565324
62,620.0,79.70639243726883,61.152070183903916,79.68857092445212
63,630.0,79.83208844680111,60.9861425927069,79.81394346351765
64,640.0,79.95835258202736,60.81799796212398,79.93969621071584
65,650.0,80.08496490869172,60.64763020183759,80.06603257700456
66,660.0,80.21191266056292,60.47503904714995,80.1927690112275
67,670.0,80.33948616726951,60.30021191878326,80.31986002448276
68,680.0,80.46739911222349,60.12314764358418,80.4474931143964
69,690.0,80.59578877826863,59.943839287500495,80.57557850987367
70,700.0,80.7245724491306,59.7622809775262,80.70394208267683
71,710.0,80.85395576024531,59.57846327241403,80.83289979345861
72,720.0,80.98364211542832,59.39238350222629,80.96213898767348
73,730.0,81.11363482179493,59.20403750425097,81.09197876484386
74,740.0,81.24416349480519,59.013413758042695,81.22198556269542
75,750.0,81.37497470350449,58.82051327268024,81.35264981557187
76,760.0,81.50631303121966,58.625332087393545,81.48340702008225
77,770.0,81.63794494821957,58.427858342342404,81.61481592351574
78,780.0,81.77001538386398,58.228124024288704,81.7465529016445
79,790.0,81.90262527488531,58.026067629552415,81.87869801760431
80,800.0,82.03539498770378,57.821693073501756,82.01109319087901
81,810.0,82.16885335448444,57.6150149672301,82.14397722774619
82,820.0,82.30219146857833,57.406017632429744,82.2772677108366
83,830.0,82.4364001358641,57.19470425000316,82.41105510853123
84,840.0,82.57073705426446,56.9810636599593,82.54510102653198
85,850.0,82.70547853216938,56.765098521053964,82.67952770914702
86,860.0,82.84051736011169,56.54678984714531,82.81416993212878
87,870.0,82.9758884262896,56.32614890797665,82.94915303722773
88,880.0,83.11165445526028,56.103171453278826,83.08457613956985
89,890.0,83.24783213512593,55.877832321929,83.22035325889424
90,900.0,83.38427135312406,55.65015821817204,83.35656239082994
91,910.0,83.52097863228754,55.42012218026808,83.4928876227955
92,920.0,83.65820235626275,55.18772390609209,83.62958919376403
93,930.0,83.79565842308698,54.95296709833357,83.7665879885543
94,940.0,83.93365884356152,54.71584560349169,83.90428827601532
95,950.0,84.07177028507608,54.476352154561695,84.04201767647521
96,960.0,84.21008050945115,54.2344891927366,84.1800634640496
97,970.0,84.34896184380747,53.99025598165528,84.31860096499962
98,980.0,84.48812334566105,53.74363392211176,84.45727725700836
99,990.0,84.62764775229896,53.494641796117605,84.59635408878837
100,1000.0,,,
