,temperature,A15--Cr3Si a=5.4652,L1_2--AuCu3 a=4.3537,mp-1016233 a=3.0538,mp-1094961 a=4.3469,mp-1094970 a=6.1166,oqmd-751563 a=5.2007
0,0.0,20.73953804603394,20.568909237106325,21.154974498962446,20.83781517404766,21.05630739452933,21.2761302928653
1,10.0,20.739665709176666,20.568823158420393,21.154969224848198,20.837774621583442,21.056257776632396,21.276148910201552
2,20.0,20.740558398070686,20.56824021442805,21.15499110110654,20.83750797188106,21.055931724502862,21.276283535961372
3,30.0,20.74306645728411,20.566944572211803,21.155211861564425,20.837048924111986,21.055290106951624,21.276741282742023
4,40.0,20.747735815267855,20.565094028594583,21.155937891112902,20.83674028931016,21.054550535137775,21.277843431477105
5,50.0,20.754662571191,20.562959902231,21.157459401719745,20.836927510240592,21.053995978013,21.279841672659256
6,60.0,20.76369607900893,20.560794298907553,21.159953344432324,20.837836455570717,21.05384545454309,21.282856370534102
7,70.0,20.774593364171732,20.558780962337572,21.163484124410232,20.839573318525535,21.05422815550288,21.286900927129224
8,80.0,20.787092666460747,20.557031848041557,21.16803929129351,20.842157976873317,21.05519694561585,21.291922675063788
9,90.0,20.800944415225487,20.55560357395268,21.17356424684161,20.845560131435175,21.056757314868737,21.297839071774963
10,100.0,20.81592341820827,20.55451662947356,21.179987038782855,20.849725041496175,21.058888529260017,21.304557915640963
11,110.0,20.831831007099545,20.55376931853811,21.187232969467136,20.854589719148628,21.06155654373545,21.311990557326617
12,120.0,20.848495191538778,20.55334895462848,21.195231325062156,20.860091914786587,21.064723787644738,21.32005731327724
13,130.0,20.86576720315284,20.55323688461137,21.20391857465738,20.866174263619328,21.068353752576435,21.328688164944364
14,140.0,20.883519202379105,20.553412401788787,21.213239579133788,20.872785659017033,21.07241156889036,21.33782394741519
15,150.0,20.901641049003405,20.55385519171116,21.22314729698052,20.879882047153515,21.076867424089627,21.34741425734641
16,160.0,20.920037342503342,20.554545471325067,21.23360146960211,20.88742512851186,21.08169329693823,21.357416899739214
17,170.0,20.93862574782488,20.555465231854757,21.244567903575636,20.895382624654843,21.086866680745725,21.367796265520756
18,180.0,20.957334484922658,20.556597849355697,21.256018231849975,20.90372692595849,21.09236664223436,21.37852274945209
19,190.0,20.976100967955734,20.5579281137043,21.26792854623819,20.91243468774029,21.098175322551903,21.389570897305422
20,200.0,20.994870286927824,20.55944286638871,21.280278566584073,20.921485931041275,21.104278918302185,21.400919466671898
21,210.0,21.013594621607734,20.56112973181859,21.293052422764763,20.9308638402601,21.110663298226164,21.41255039689965
22,220.0,21.03223158183235,20.562977701810382,21.30623425234253,20.940554195210805,21.11731821450585,21.424448451184443
23,230.0,21.050743773924832,20.56497595621461,21.319810525287668,20.950544601880928,21.124233864047323,21.4365998576841
24,240.0,21.06909835394793,20.567117396048694,21.333776943012907,20.960824853311887,21.131402018905998,21.448993596785332
25,250.0,21.087266372844077,20.56939332803949,21.348122928624793,20.97138590679336,21.138817266073346,21.46161967474635
26,260.0,21.105222505071957,20.571796193961227,21.362844206936497,20.982219824901517,21.146472411061453,21.474469234905392
27,270.0,21.12294421733509,20.574319633912033,21.377933295454348,20.99332108828001,21.154362783371123,21.487534472698606
28,280.0,21.140412055598752,20.576957459784264,21.39338615771833,21.004683732685216,21.162485201088167,21.50080894062813
29,290.0,21.157608465177805,20.57970435587204,21.409208568516817,21.016303220122808,21.170836680979324,21.51428698000243
30,300.0,21.17451898462728,20.58255531617461,21.42538372625118,21.028175461176257,21.179412701337803,21.52796241495022
31,310.0,21.191130957284138,20.585505460121187,21.44191243660859,21.040297229313385,21.188210112230596,21.541827371875723
32,320.0,21.207430536874803,20.58855069685988,21.458808362670165,21.05266547787283,21.197232832269297,21.555883672993257
33,330.0,21.223413825002467,20.591687161750652,21.47607184703267,21.065278076534156,21.2064771138265,21.570123258470367
34,340.0,21.23907091691251,20.594910915186958,21.493686525048076,21.07813290370114,21.215943612302727,21.584543045994426
35,350.0,21.25439593628207,20.598213003507265,21.511673188284753,21.091228167774155,21.2256305536694,21.59913941258446
36,360.0,21.26938358295647,20.601600412872656,21.53003107362428,21.104562650500036,21.23554176779412,21.613908651224097
37,370.0,21.284031364486783,20.605065088843457,21.54874922259659,21.118135202255775,21.245676391087652,21.628848258958918
38,380.0,21.298335893101804,20.60860522252476,21.567834482401228,21.131944644868103,21.256034148598197,21.643954265790466
39,390.0,21.312296155097815,20.61221762964473,21.58731416980185,21.145990377625832,21.26661796425222,21.659222400619107
40,400.0,21.325911449047894,20.61589995757429,21.60717033798483,21.160271885983324,21.277432607152182,21.674650172833168
41,410.0,21.33918240313255,20.619649749022347,21.627370974990505,21.17478838388502,21.288478086424384,21.690235359551796
42,420.0,21.352109909676955,20.6234653011917,21.64804322291338,21.189539462729996,21.29975759110097,21.70597438079574
43,430.0,21.364696050340953,20.627344312237295,21.669034267544138,21.204524308479332,21.31127518571869,21.721861739415505
44,440.0,21.376942844950374,20.63128534224271,21.69106499543108,21.219739721472344,21.323043555208198,21.73789803467857
45,450.0,21.388854031074583,20.63527345405424,21.69933302536254,21.235191577618515,21.335041698927235,21.754074694899835
46,460.0,21.400432359351843,20.639329252734807,21.734728730215462,21.25087568022329,21.347275933761804,21.770392061239605
47,470.0,21.41168207620291,20.64344156846746,21.757135644534237,21.266792534693103,21.359779098888804,21.786846655002513
