,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751557 a=8.0550
0,0.0,-1.8276936956791747,-2.087567943996868,-2.081561810443906,-2.084825747063144,-2.081936615936125
1,10.0,-1.827698393324555,-2.08756729096438,-2.081561957845572,-2.084825859678661,-2.0819360149881554
2,20.0,-1.8277278326715702,-2.0875677596719733,-2.081567228798531,-2.0848274941485405,-2.0819354050430294
3,30.0,-1.827799849607928,-2.087582967293293,-2.081591408316111,-2.084838996018356,-2.08194542768623
4,40.0,-1.8279322040183223,-2.087637477605249,-2.081658043000777,-2.0848810159548794,-2.081988782528218
5,50.0,-1.828142542865101,-2.087761394385605,-2.0817962041213076,-2.08498205514843,-2.0820953582920385
6,60.0,-1.8284466245667814,-2.0879826618463104,-2.0820330853850093,-2.0851697818250914,-2.0822936860174734
7,70.0,-1.8288572715820604,-2.088322983813559,-2.0823900250634897,-2.0854662677446143,-2.082606255886627
8,80.0,-1.8293840615404102,-2.088797207231042,-2.0828817825279766,-2.08588700836686,-2.0830486475192647
9,90.0,-1.8300335311892657,-2.0894143058839396,-2.0835174026071077,-2.0864416955541127,-2.0836304401406163
10,100.0,-1.8308096069854045,-2.0901787630611954,-2.0843015083156744,-2.0871354977945815,-2.0843565864378064
11,110.0,-1.8317141072225447,-2.091091851318302,-2.085235533035976,-2.087970293999364,-2.085228725961069
12,120.0,-1.8327472327595313,-2.0921526417775143,-2.0863187071420484,-2.0889456800523067,-2.0862462095491594
13,130.0,-1.8339079887110616,-2.09335876132623,-2.087548800323267,-2.090059715369103,-2.087406876162105
14,140.0,-1.8351945258144808,-2.094706922461235,-2.0889226534522845,-2.091309474337308,-2.08870760436683
15,150.0,-1.8366044106217694,-2.096193301655965,-2.0904365634581143,-2.0926914286085423,-2.090144697591195
16,160.0,-1.8381348203214207,-2.0978137876376355,-2.0920865270109408,-2.0942017103154362,-2.091714144176197
17,170.0,-1.8397827043118211,-2.099564158495612,-2.093868408752293,-2.0958362944375786,-2.0934118020875063
18,180.0,-1.8415448873959612,-2.101440192958302,-2.0957780765966936,-2.09759112100796,-2.0952335084087426
19,190.0,-1.8434181530712008,-2.103437741850054,-2.0978114617126726,-2.0994621725847997,-2.0971751670302856
20,200.0,-1.8453992984558205,-2.105552777332397,-2.0999646216655754,-2.101445528384154,-2.0992327861691527
21,210.0,-1.8474851639242917,-2.1077814289958106,-2.102233746244943,-2.103537395800429,-2.1014025212046876
22,220.0,-1.8496726718851966,-2.110119973530255,-2.104615225289879,-2.105734128138029,-2.1036806785836233
23,230.0,-1.8519588427823352,-2.1125648789107707,-2.107105603185426,-2.1080322339944564,-2.106063735091993
24,240.0,-1.854340796882176,-2.115112751231727,-2.1097015466527576,-2.110428381734443,-2.1085483264502924
25,250.0,-1.85681575143472,-2.1177604158842813,-2.1123999493725965,-2.1129193955414842,-2.111131248630167
26,260.0,-1.859381064995998,-2.1205048171039675,-2.1151978994081513,-2.115502254165497,-2.113809479327963
27,270.0,-1.8620341806355765,-2.1233430706937915,-2.118092584154037,-2.1181740856467997,-2.1165801249334
28,280.0,-1.864772662871892,-2.12627244140441,-2.12108128487937,-2.1209321584416707,-2.119440446394008
29,290.0,-1.8675941764933077,-2.1292903364280216,-2.1241616633898763,-2.123773876872741,-2.1223878391523137
30,300.0,-1.8704964795408126,-2.132394294212444,-2.12733129514404,-2.126696772622232,-2.12541983223114
31,310.0,-1.8734774635478733,-2.135581976583436,-2.13058786069533,-2.1296984983237452,-2.128534072839864
32,320.0,-1.8765350790575175,-2.138851156930777,-2.133929310292383,-2.132776820229391,-2.1317283210425595
33,330.0,-1.8796673671025774,-2.142199678875736,-2.1373535057752786,-2.135929611484662,-2.1350004531533413
34,340.0,-1.8828724589378567,-2.145625626589723,-2.1408588647283704,-2.1391548469520103,-2.138348384866136
35,350.0,-1.8861485852834863,-2.1491270457653098,-2.144442597308258,-2.1424505949466317,-2.14177025506418
36,360.0,-1.8894940549253731,-2.152702112289462,-2.148105486096539,-2.145815013955367,-2.14526417947105
37,370.0,-1.8929071845441554,-2.1563491060068056,-2.151843774245779,-2.1492463466586442,-2.1488283832404327
38,380.0,-1.8963864540628823,-2.1600663561413906,-2.155653438173645,-2.152742913988706,-2.1524611815477774
39,390.0,-1.8999303329949,-2.163852298535055,-2.1595420794140336,-2.156303112140203,-2.1561609273625773
40,400.0,-1.9035373787954575,-2.1677054132837528,-2.1635025264178602,-2.15992540801515,-2.159926073812187
41,410.0,-1.9072062139967012,-2.171624093603873,-2.167524092309049,-2.1636083335115863,-2.16375497745266
42,420.0,-1.9109354556921807,-2.175607243611261,-2.1716229221185226,-2.1673504863577184,-2.1676464032354397
43,430.0,-1.9147239306975843,-2.1796533774635156,-2.1757866403854162,-2.171150523566774,-2.1715988459203626
44,440.0,-1.9185702577040415,-2.1837612617378417,-2.1800172108949702,-2.1750071582610113,-2.1756109533799375
45,450.0,-1.922473424426424,-2.1879296662130105,-2.184314323768813,-2.178919160361046,-2.1796814105161353
46,460.0,-1.9264322357341748,-2.1921574095748655,-2.1886752279411623,-2.1828853491307685,-2.183808736997097
47,470.0,-1.930445592747339,-2.19644309123813,-2.1930998647121944,-2.1869045972616767,-2.187991975715525
48,480.0,-1.9345121643429808,-2.2007861025234616,-2.1975874203863848,-2.1909758263307593,-2.192229770128723
49,490.0,-1.9386315011460085,-2.2051851470393684,-2.2021363242763354,-2.1950980017054005,-2.1965208857554943
50,500.0,-1.9428022386603132,-2.209639231859413,-2.2067460899965092,-2.1992701403454946,-2.200864133069179
51,510.0,-1.9470231522722579,-2.214147072503854,-2.2114155572558847,-2.2034912994706657,-2.205257957878813
52,520.0,-1.9512943389334385,-2.218708242772814,-2.2161440786929365,-2.2077605878335134,-2.209701717830937
53,530.0,-1.9556142820809312,-2.2233215601414322,-2.220931065219077,-2.2120771517599653,-2.214193936919738
54,540.0,-1.9599520858034265,-2.2279861465135324,-2.225775055738274,-2.216440187904256,-2.218732989552084
55,550.0,-1.9643989822254238,-2.2327006810183843,-2.2306755462128645,-2.220848939255527,-2.223318205839741
56,560.0,-1.9688509621712016,-2.2374650082092677,-2.2356316859182113,-2.225302693080899,-2.2279479628630403
57,570.0,-1.9733573919032747,-2.242278015155967,-2.2406426435524343,-2.2298007865795095,-2.2326202764985603
58,580.0,-1.9779093356792032,-2.247138277638343,-2.245707641554988,-2.2343426103033703,-2.2373344904370693
59,590.0,-1.9825073353072569,-2.252045899070248,-2.2508258905154057,-2.2389276055483682,-2.2420879407089838
60,600.0,-1.987144714740312,-2.25699908172088,-2.255997019633371,-2.243555273427237,-2.2468796408402936
61,610.0,-1.9918256385866062,-2.261997875087257,-2.2612193966218435,-2.248225173509678,-2.2517062583327174
62,620.0,-1.9965469343846423,-2.267040448440488,-2.266492604440819,-2.252936937030311,-2.256565740617871
63,630.0,-2.001310143208105,-2.2721269003655764,-2.2718158459035886,-2.2576902685936924,-2.261454769814614
64,640.0,-2.0061156130021978,-2.2772551490198336,-2.277188306191874,-2.2624849546801915,-2.2663692467150414
65,650.0,-2.0109633764380197,-2.2824246227206606,-2.282609191024021,-2.267320867057384,-2.2713039056082733
66,660.0,-2.015842041799914,-2.287634901456733,-2.288077702321471,-2.2721979839333475,-2.276251410872133
67,670.0,-2.020767321133075,-2.2928832248985995,-2.293593033233853,-2.277116440813524,-2.2812002845446506
68,680.0,-2.025728799718673,-2.2981686541328155,-2.299154878966603,-2.282076405681275,-2.286133061927782
69,690.0,-2.030723766679579,-2.3034883351222923,-2.3047614559993805,-2.287078282033926,-2.291023234913035
70,700.0,-2.035759740989314,-2.3088412280676476,-2.310412423488165,-2.2921226143044633,-2.295943391800228
71,710.0,-2.0408326698799915,-2.314221854431261,-2.3161069840128135,-2.2972101447705597,-2.302426758092098
72,720.0,-2.045940050552266,-2.3196243462453765,-2.3218443477654027,-2.302341843162438,-2.3081290608985054
73,730.0,-2.051084204033222,-2.325038372989332,-2.327623718465654,-2.307518823454543,-2.313864080334853
74,740.0,-2.0562630914021485,-2.3304410357842813,-2.3334443137959733,-2.3127427299769088,-2.3196248472853656
75,750.0,-2.061477065032375,-2.3357522083679987,-2.339305352666361,-2.318015346065577,-2.325435206943953
76,760.0,-2.066725227447683,-2.3417877920287826,-2.345206077795713,-2.3233389170124505,-2.3312835073188514
77,770.0,-2.072007537836632,-2.3477739875934973,-2.351145733727621,-2.3287162782005364,-2.337170854958705
78,780.0,-2.0773227489647303,-2.353743151685337,-2.3571235760591236,-2.334150046823301,-2.343095475638758
79,790.0,-2.0826709952312807,-2.359760140616711,-2.363138880997902,-2.3396441053505606,-2.349059643348754
80,800.0,-2.088051998228778,-2.3657983451312004,-2.369190903435566,-2.3452021905605416,-2.3550634004202102
81,810.0,-2.093465329021516,-2.3718820928630926,-2.375278989636356,-2.3508293322224088,-2.3611185424975996
82,820.0,-2.0989099750309843,-2.3779944986354438,-2.3814023730468588,-2.356529895503788,-2.3671985725581552
83,830.0,-2.1043863466187043,-2.384152008367281,-2.387560327884332,-2.362308623722247,-2.3733247443188055
84,840.0,-2.1098936977741607,-2.3902580308669377,-2.393752291631067,-2.3681704353258617,-2.379493018202992
85,850.0,-2.115431521245746,-2.39656720531279,-2.399977942266033,-2.37411784535413,-2.3856913504643633
86,860.0,-2.1209997582820077,-2.4028273142562457,-2.406236389733736,-2.3801514215648827,-2.3919394053384453
87,870.0,-2.1265979234893195,-2.4091269998653915,-2.4125268640420474,-2.3862665893971595,-2.3982285809081194
88,880.0,-2.1322255922755433,-2.4154592886402613,-2.418848924538608,-2.392451463582966,-2.4045495759744724
89,890.0,-2.137882580613811,-2.4218390144856436,-2.4252019948836185,-2.3986836326782788,-2.41089482451392
90,900.0,-2.143568523146999,-2.4282346033536037,-2.4315855396707557,-2.4049279906676655,-2.417297162034322
91,910.0,-2.1492830713558586,-2.4346762857433264,-2.4379990426986877,-2.411100120931461,-2.4237595241937253
92,920.0,-2.1550259008016694,-2.4410516076500133,-2.444441300262203,-2.4172898412565784,-2.4302254744256615
93,930.0,-2.1607967018405874,-2.447659297510512,-2.4509131968906854,-2.4234933334334516,-2.436759255524799
94,940.0,-2.166595240376064,-2.454198051434703,-2.457413578012732,-2.4297271714879187,-2.4433078902978855
95,950.0,-2.172421126946638,-2.4607862501622493,-2.4639419288479845,-2.4359875043961496,-2.449898484140297
96,960.0,-2.1782742065678846,-2.4673823675389466,-2.470497864385462,-2.4422798163732358,-2.456537263813851
97,970.0,-2.1841540092970857,-2.474014704389395,-2.4770809087993353,-2.4486006289507545,-2.463207354664077
98,980.0,-2.190060424559499,-2.4806800663464075,-2.4836906613307006,-2.4549519504446504,-2.4699174352572304
99,990.0,-2.1959930938098156,-2.485844924029971,-2.490326702983087,-2.4613296361129016,-2.4766678413388132
100,1000.0,,,,,
