calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
48f21391-bcbb-46b2-9926-f4c93e654bb7,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.373037326497992,6.373037326497992,6.373037326497992,90.0,90.0,90.0,1e-08,negative,88.429,82.658,82.658,0.000,0.000,-0.000,82.658,88.429,82.658,0.000,0.000,-0.000,82.658,82.658,88.429,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.806,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.806,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.806
48f21391-bcbb-46b2-9926-f4c93e654bb7,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.373037326497992,6.373037326497992,6.373037326497992,90.0,90.0,90.0,1e-08,positive,88.429,82.658,82.658,0.000,-0.000,0.000,82.658,88.429,82.658,0.000,0.000,0.000,82.658,82.658,88.429,0.000,0.000,0.000,0.000,0.000,-0.000,28.806,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.806,0.000,0.000,0.000,-0.000,0.000,-0.000,28.806
10bed44f-1b02-4f8d-b6f3-7bb639cf89c1,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.373037326497992,6.373037326497992,6.373037326497992,90.0,90.0,90.0,1e-07,negative,88.429,82.658,82.658,-0.000,-0.000,-0.000,82.658,88.429,82.658,-0.000,0.000,-0.000,82.658,82.658,88.429,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.806,0.000,-0.000,-0.000,0.000,0.000,0.000,28.806,-0.000,-0.000,0.000,0.000,-0.000,0.000,28.806
10bed44f-1b02-4f8d-b6f3-7bb639cf89c1,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.373037326497992,6.373037326497992,6.373037326497992,90.0,90.0,90.0,1e-07,positive,88.429,82.658,82.658,0.000,0.000,0.000,82.658,88.429,82.658,0.000,0.000,0.000,82.658,82.658,88.429,0.000,0.000,0.000,-0.000,0.000,-0.000,28.806,-0.000,0.000,0.000,-0.000,-0.000,0.000,28.806,0.000,0.000,-0.000,-0.000,0.000,0.000,28.806
b04968a4-d0fa-430c-a2f0-4b8c4ab74ac3,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.373037326497992,6.373037326497992,6.373037326497992,90.0,90.0,90.0,1e-06,negative,88.428,82.658,82.658,-0.000,-0.000,0.000,82.658,88.428,82.658,0.000,-0.000,-0.000,82.658,82.658,88.428,-0.000,-0.000,0.000,0.000,0.000,-0.000,-46.876,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-46.876,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-46.876
b04968a4-d0fa-430c-a2f0-4b8c4ab74ac3,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.373037326497992,6.373037326497992,6.373037326497992,90.0,90.0,90.0,1e-06,positive,88.430,82.658,82.658,0.000,-0.000,-0.000,82.658,88.430,82.658,0.000,0.000,0.000,82.658,82.658,88.430,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-46.876,0.000,0.000,-0.000,-0.000,0.000,0.000,-46.876,0.000,-0.000,0.000,-0.000,0.000,0.000,-46.876
6dda116e-1397-4ebd-8cf8-2b6ff5f39879,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.623773608558845,5.623773608558845,4.81805785166512,90.0,90.0,90.0,1e-08,negative,62.169,63.956,35.512,-0.000,0.000,-0.000,63.956,62.169,35.512,0.000,0.000,-0.000,36.532,36.532,81.123,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.266,0.000,0.000,-0.000,-0.000,0.000,-0.000,-3.266,0.000,-0.000,0.000,0.000,-0.000,-0.000,43.782
6dda116e-1397-4ebd-8cf8-2b6ff5f39879,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.623773608558845,5.623773608558845,4.81805785166512,90.0,90.0,90.0,1e-08,positive,64.062,65.611,32.602,0.000,-0.000,0.000,65.611,64.062,32.602,0.000,0.000,0.000,36.532,36.532,81.123,0.000,-0.000,0.000,0.000,0.000,-0.000,-3.266,0.000,-0.000,0.000,0.000,-0.000,0.000,-3.266,0.000,0.000,0.000,-0.000,0.000,0.000,43.782
f2302b53-d813-4a3a-b344-ff9644d041df,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.623773608558845,5.623773608558845,4.81805785166512,90.0,90.0,90.0,1e-07,negative,60.782,65.119,35.695,-0.000,0.000,0.000,65.119,60.782,35.695,-0.000,0.000,0.000,33.820,33.820,85.570,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.266,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-3.266,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.089
f2302b53-d813-4a3a-b344-ff9644d041df,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.623773608558845,5.623773608558845,4.81805785166512,90.0,90.0,90.0,1e-07,positive,64.062,65.611,32.602,0.000,0.000,0.000,65.611,64.062,32.602,0.000,0.000,0.000,36.532,36.532,81.123,0.000,0.000,0.000,0.000,0.000,-0.000,-3.266,-0.000,-0.000,0.000,0.000,-0.000,0.000,-3.266,0.000,0.000,0.000,0.000,0.000,-0.000,42.089
08ebedcd-f464-4912-8f15-b7e9ddf00098,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.623773608558845,5.623773608558845,4.81805785166512,90.0,90.0,90.0,1e-06,negative,62.169,63.956,35.512,0.000,0.000,-0.000,63.956,62.169,35.512,-0.000,-0.000,-0.000,36.531,36.531,81.122,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.266,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.266,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.782
08ebedcd-f464-4912-8f15-b7e9ddf00098,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.623773608558845,5.623773608558845,4.81805785166512,90.0,90.0,90.0,1e-06,positive,62.170,63.956,35.512,0.000,-0.000,-0.000,63.956,62.170,35.512,-0.000,-0.000,0.000,36.532,36.532,81.123,0.000,-0.000,0.000,0.000,0.000,-0.000,-3.266,0.000,0.000,0.000,0.000,-0.000,0.000,-3.266,0.000,0.000,0.000,0.000,0.000,-0.000,43.782
aeebebad-4eb4-4519-ae44-589085f60488,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.311239650931004,5.311239650931004,8.82187068597401,90.0,90.0,120.00000000000001,1e-08,negative,172.823,73.086,64.688,0.000,0.000,-0.000,928.371,1025.940,584.975,0.000,-0.000,-0.000,64.688,64.688,137.679,0.000,-0.000,0.000,0.000,-0.000,0.000,39.894,-0.000,-0.000,594.871,594.871,-368.628,0.000,33.359,-0.000,594.855,594.855,-368.618,0.000,0.000,48.983
bb92f54c-249b-4286-b7bc-5c0f15a69413,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.316901121444927,5.316901121444927,8.78934548236286,90.0,90.0,120.00000000000001,1e-08,negative,172.362,73.128,65.970,-0.000,0.000,-0.000,73.128,172.362,65.970,-0.000,0.000,0.000,65.607,65.607,140.344,-0.000,0.000,-0.000,-0.824,-0.824,2.126,23.730,0.000,-0.000,-0.824,-0.824,2.126,-0.000,23.730,-0.000,-0.302,-0.302,0.780,0.000,0.000,48.787
aeebebad-4eb4-4519-ae44-589085f60488,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.311239650931004,5.311239650931004,8.82187068597401,90.0,90.0,120.00000000000001,1e-08,positive,-424.110,-522.079,435.727,-0.000,0.000,0.000,73.086,172.823,64.688,-0.000,0.000,-0.000,-793.067,-793.067,-391.128,-0.000,0.000,0.000,-0.000,0.000,-0.000,39.894,0.000,0.000,-594.871,-594.871,368.628,-0.000,33.359,0.000,-594.855,-594.855,368.618,-0.000,0.000,48.983
bb92f54c-249b-4286-b7bc-5c0f15a69413,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.316901121444927,5.316901121444927,8.78934548236286,90.0,90.0,120.00000000000001,1e-08,positive,172.362,73.128,65.970,-0.000,-0.000,0.000,73.128,172.362,65.970,0.000,-0.000,-0.000,67.406,67.406,133.695,-0.000,-0.000,0.000,0.146,0.146,-0.373,22.304,-0.000,0.000,0.824,0.824,-2.126,0.000,23.730,0.000,0.302,0.302,-0.780,-0.000,-0.000,48.787
7f4bc9d2-a981-4b61-b5ce-83b7143f7af0,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.311239650931004,5.311239650931004,8.82187068597401,90.0,90.0,120.00000000000001,1e-07,negative,172.823,73.086,64.688,0.000,0.000,-0.000,132.305,230.225,30.281,0.000,0.000,-0.000,64.688,64.688,137.679,0.000,0.000,-0.000,59.646,59.646,-36.961,33.341,-0.000,-0.000,0.000,0.000,0.000,0.000,39.894,-0.000,0.000,0.000,0.000,0.000,0.000,49.868
85062360-70b2-4981-bb87-798c131276f8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.316901121444927,5.316901121444927,8.78934548236286,90.0,90.0,120.00000000000001,1e-07,negative,169.859,71.845,68.372,0.000,0.000,-0.000,73.128,172.362,65.970,0.000,0.000,-0.000,65.607,65.607,140.344,0.000,0.000,0.000,-0.086,-0.086,0.222,22.995,0.000,-0.000,-0.086,-0.086,0.222,-0.000,22.995,-0.000,0.000,0.000,0.000,0.000,0.000,49.617
7f4bc9d2-a981-4b61-b5ce-83b7143f7af0,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.311239650931004,5.311239650931004,8.82187068597401,90.0,90.0,120.00000000000001,1e-07,positive,82.682,-13.997,11.977,0.000,0.000,0.000,73.086,172.823,64.688,-0.000,-0.000,0.000,-1.486,-1.486,165.734,-0.000,0.000,-0.000,-59.646,-59.646,36.961,33.341,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.894,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.868
85062360-70b2-4981-bb87-798c131276f8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.316901121444927,5.316901121444927,8.78934548236286,90.0,90.0,120.00000000000001,1e-07,positive,168.473,71.837,65.624,-0.000,-0.000,-0.000,71.865,169.854,68.303,0.000,-0.000,0.000,65.607,65.607,140.344,0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.260,-0.000,0.000,0.086,0.086,-0.222,-0.000,22.995,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.617
9797240c-fdb3-4e40-aedf-ce7d7d62f38c,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.311239650931004,5.311239650931004,8.82187068597401,90.0,90.0,120.00000000000001,1e-06,negative,176.281,79.033,64.142,0.000,-0.000,-0.000,73.087,172.824,64.688,0.000,0.000,-0.000,69.125,69.125,129.652,-0.000,-0.000,0.000,7.341,7.342,-4.549,31.829,-0.000,-0.000,7.342,7.341,-4.549,-0.000,31.829,-0.000,0.000,0.000,0.000,0.000,0.000,49.868
fd3c25a4-2462-45f8-9b72-45d121422f4d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.316901121444927,5.316901121444927,8.78934548236286,90.0,90.0,120.00000000000001,1e-06,negative,169.858,71.854,68.342,0.000,0.000,-0.000,71.854,169.858,68.342,0.000,0.000,0.000,65.039,65.039,132.143,-0.000,0.000,0.000,-0.009,-0.008,0.022,22.987,0.000,0.000,-0.008,-0.009,0.022,-0.000,22.987,-0.000,-0.003,-0.003,0.008,0.000,0.000,48.722
9797240c-fdb3-4e40-aedf-ce7d7d62f38c,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.311239650931004,5.311239650931004,8.82187068597401,90.0,90.0,120.00000000000001,1e-06,positive,172.822,73.086,64.688,-0.000,0.000,0.000,63.289,160.018,58.936,0.000,0.000,-0.000,60.195,60.195,121.824,-0.000,0.000,0.000,-7.341,-7.342,4.549,31.829,0.000,0.000,-7.342,-7.341,4.549,0.000,31.829,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.868
fd3c25a4-2462-45f8-9b72-45d121422f4d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.316901121444927,5.316901121444927,8.78934548236286,90.0,90.0,120.00000000000001,1e-06,positive,172.361,73.128,65.970,0.000,-0.000,-0.000,71.856,169.855,68.334,0.000,-0.000,0.000,65.041,65.041,132.134,-0.000,-0.000,0.000,0.009,0.008,-0.022,22.987,-0.000,0.000,0.008,0.009,-0.022,0.000,22.987,0.000,0.003,0.003,-0.008,-0.000,-0.000,48.722
13d93617-5088-4e2e-8b31-4868d77f4816,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.198184819013455,4.198184819013455,24.99392609645633,90.0,90.0,90.0,1e-08,negative,73.413,46.731,52.356,-0.000,0.000,0.000,46.731,73.413,52.356,-0.000,0.000,0.000,48.432,48.432,160.033,0.000,0.000,-0.000,-24.325,-24.325,93.439,15.027,0.000,0.000,-24.325,-24.325,93.439,-0.000,15.027,0.000,0.000,0.000,0.000,-0.000,0.000,13.156
26f7dd9d-9c5d-4e5b-b904-527d2b122837,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.211042016361883,4.211042016361883,24.88700538396544,90.0,90.0,90.0,1e-08,negative,72.212,41.894,53.001,0.000,0.000,0.000,41.894,72.212,53.001,-0.000,0.000,-0.000,52.825,52.825,94.604,0.000,0.000,0.000,-113.148,-113.148,-253.202,18.102,0.000,-0.000,-113.148,-113.148,-253.202,0.000,18.102,-0.000,-113.145,-113.145,-253.194,-0.000,0.000,10.321
13d93617-5088-4e2e-8b31-4868d77f4816,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.198184819013455,4.198184819013455,24.99392609645633,90.0,90.0,90.0,1e-08,positive,73.413,46.731,52.356,0.000,-0.000,0.000,46.731,73.413,52.356,-0.000,-0.000,0.000,53.555,53.555,4.477,0.000,-0.000,-0.000,24.325,24.325,-93.439,15.027,-0.000,0.000,24.325,24.325,-93.439,0.000,15.027,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.156
26f7dd9d-9c5d-4e5b-b904-527d2b122837,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.211042016361883,4.211042016361883,24.88700538396544,90.0,90.0,90.0,1e-08,positive,184.159,154.631,305.709,-0.000,-0.000,-0.000,154.631,184.159,305.709,-0.000,0.000,-0.000,164.562,164.562,343.874,-0.000,0.000,0.000,113.148,113.148,253.202,18.102,-0.000,-0.000,113.148,113.148,253.202,-0.000,18.102,-0.000,113.145,113.145,253.194,-0.000,-0.000,10.321
b842a2af-c220-4afb-9426-29b27703d648,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.198184819013455,4.198184819013455,24.99392609645633,90.0,90.0,90.0,1e-07,negative,71.191,45.487,58.842,0.000,0.000,0.000,45.487,71.191,58.842,-0.000,0.000,0.000,50.743,50.743,90.073,0.000,0.000,0.000,0.000,0.000,0.000,17.645,0.000,-0.000,0.000,0.000,0.000,0.000,17.645,0.000,0.000,0.000,0.000,0.000,0.000,13.156
5dfcd427-6964-4604-a0fb-4a4ec01cd885,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.211042016361883,4.211042016361883,24.88700538396544,90.0,90.0,90.0,1e-07,negative,59.712,30.165,27.171,0.000,0.000,0.000,30.165,59.712,27.171,0.000,-0.000,0.000,40.098,40.098,65.326,0.000,0.000,0.000,-11.348,-11.348,-25.394,18.098,-0.000,0.000,-11.348,-11.348,-25.394,0.000,18.098,0.000,-11.314,-11.314,-25.319,0.000,0.000,10.321
b842a2af-c220-4afb-9426-29b27703d648,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.198184819013455,4.198184819013455,24.99392609645633,90.0,90.0,90.0,1e-07,positive,74.180,48.333,41.530,0.000,-0.000,0.000,48.333,74.180,41.530,0.000,-0.000,-0.000,52.356,52.356,85.894,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.645,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.645,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.156
5dfcd427-6964-4604-a0fb-4a4ec01cd885,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.211042016361883,4.211042016361883,24.88700538396544,90.0,90.0,90.0,1e-07,positive,80.773,51.540,85.246,-0.000,-0.000,0.000,51.540,80.773,85.246,-0.000,-0.000,-0.000,52.825,52.825,94.604,0.000,-0.000,0.000,11.348,11.348,25.394,18.098,0.000,0.000,11.348,11.348,25.394,-0.000,18.098,-0.000,11.314,11.314,25.319,-0.000,-0.000,10.321
c1556e7b-58b8-41fa-a383-99d749e7d6f6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.198184819013455,4.198184819013455,24.99392609645633,90.0,90.0,90.0,1e-06,negative,73.415,46.732,52.356,-0.000,0.000,0.000,46.732,73.415,52.356,0.000,0.000,-0.000,52.356,52.356,85.896,0.000,0.000,0.000,0.000,0.000,0.000,17.645,-0.000,0.000,0.000,0.000,0.000,0.000,17.645,-0.000,0.000,0.000,0.000,0.000,0.000,13.156
ae673f92-1ffa-4446-a20c-8757e220aa5f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.211042016361883,4.211042016361883,24.88700538396544,90.0,90.0,90.0,1e-06,negative,72.206,41.894,53.000,0.000,0.000,0.000,41.894,72.206,53.000,-0.000,0.000,0.000,52.825,52.825,94.605,0.000,0.000,0.000,-0.905,-0.907,-3.545,15.012,0.000,0.000,-0.907,-0.905,-3.545,0.000,15.012,0.000,-1.131,-1.131,-2.532,0.000,0.000,10.321
c1556e7b-58b8-41fa-a383-99d749e7d6f6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.198184819013455,4.198184819013455,24.99392609645633,90.0,90.0,90.0,1e-06,positive,73.412,46.731,52.355,0.000,-0.000,-0.000,46.731,73.412,52.355,0.000,-0.000,-0.000,52.355,52.355,85.892,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.645,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.645,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.156
ae673f92-1ffa-4446-a20c-8757e220aa5f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.211042016361883,4.211042016361883,24.88700538396544,90.0,90.0,90.0,1e-06,positive,71.806,42.474,54.838,-0.000,-0.000,-0.000,42.474,71.806,54.838,0.000,-0.000,-0.000,52.825,52.825,94.602,0.000,-0.000,-0.000,0.905,0.907,3.545,15.012,-0.000,-0.000,0.907,0.905,3.545,-0.000,15.012,0.000,1.131,1.131,2.532,0.000,-0.000,10.321
9ee4aa29-ed15-41a8-bfb3-19bf0a5e26a9,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1222013,mp-1222013,2.937461893436815,2.937461893436815,7.466900568214228,90.0,90.0,120.00000000000001,1e-08,negative,67.009,35.933,47.214,-1.750,-0.000,-0.000,38.811,69.900,49.690,1.831,-0.000,0.000,47.219,47.219,148.428,0.000,-0.000,0.000,-1.831,1.831,-0.000,25.915,-0.000,-0.000,0.000,0.000,0.000,0.000,20.502,-1.382,0.000,0.000,0.000,0.000,-1.382,15.507
