calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f2f9d805-ed87-4126-a8a4-b9f45f35f44d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,4.505757581505798,4.505757581505798,90.0,90.0,90.0,1e-08,negative,51.756,28.626,28.626,0.000,-0.000,0.000,28.626,51.756,28.626,-0.000,-0.000,0.000,28.626,28.626,51.756,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.099,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.099,0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.099
f2f9d805-ed87-4126-a8a4-b9f45f35f44d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,4.505757581505798,4.505757581505798,90.0,90.0,90.0,1e-08,positive,51.756,28.626,28.626,-0.000,-0.000,-0.000,28.626,51.756,28.626,-0.000,0.000,-0.000,28.626,28.626,51.756,-0.000,0.000,-0.000,0.000,0.000,0.000,23.099,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.099,-0.000,0.000,0.000,0.000,0.000,0.000,23.099
539ec76f-e6d0-4fb1-a2a9-feb7cde4ed1b,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,4.505757581505798,4.505757581505798,90.0,90.0,90.0,1e-07,negative,51.756,28.626,28.626,0.000,0.000,0.000,28.626,51.756,28.626,0.000,0.000,0.000,28.626,28.626,51.756,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.099,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.099,0.000,-0.000,-0.000,-0.000,0.000,0.000,23.099
539ec76f-e6d0-4fb1-a2a9-feb7cde4ed1b,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,4.505757581505798,4.505757581505798,90.0,90.0,90.0,1e-07,positive,51.756,28.626,28.626,-0.000,-0.000,-0.000,28.626,51.756,28.626,-0.000,-0.000,-0.000,28.626,28.626,51.756,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.099,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.099,-0.000,0.000,0.000,0.000,-0.000,0.000,23.099
2489e8ca-2f4f-4fcd-a715-0dffb4cb56db,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,4.505757581505798,4.505757581505798,90.0,90.0,90.0,1e-06,negative,51.756,28.626,28.626,0.000,0.000,0.000,28.626,51.756,28.626,0.000,-0.000,0.000,28.626,28.626,51.756,0.000,0.000,0.000,-0.000,0.047,0.047,23.052,0.000,0.000,0.047,-0.000,0.047,0.000,23.052,0.000,0.047,0.047,-0.000,0.000,-0.000,23.052
2489e8ca-2f4f-4fcd-a715-0dffb4cb56db,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.505757581505798,4.505757581505798,4.505757581505798,90.0,90.0,90.0,1e-06,positive,51.568,28.531,28.531,0.000,0.000,-0.000,28.531,51.568,28.531,-0.000,-0.000,-0.000,28.531,28.531,51.568,-0.000,-0.000,-0.000,0.000,-0.047,-0.047,23.052,-0.000,-0.000,-0.047,0.000,-0.047,-0.000,23.052,-0.000,-0.047,-0.047,0.000,-0.000,-0.000,23.052
0d542853-dfdd-41d1-b1dd-9891eb994cda,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A15--beta-W,A15--beta-W,5.5851970859751,5.5851970859751,5.5851970859751,90.0,90.0,90.0,1e-08,negative,93.579,24.040,24.040,-0.000,0.000,0.000,24.040,93.579,24.040,-0.000,0.000,0.000,24.040,24.040,93.579,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.916,-0.000,0.000,-0.000,-0.000,-0.000,0.000,4.916,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.916
0d542853-dfdd-41d1-b1dd-9891eb994cda,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A15--beta-W,A15--beta-W,5.5851970859751,5.5851970859751,5.5851970859751,90.0,90.0,90.0,1e-08,positive,93.792,23.934,23.934,0.000,0.000,0.000,23.934,93.792,23.934,0.000,0.000,-0.000,23.934,23.934,93.792,0.000,0.000,-0.000,0.000,0.000,0.000,4.916,-0.000,-0.000,0.000,0.000,0.000,0.000,4.916,-0.000,0.000,0.000,0.000,0.000,0.000,4.916
e8d88fa9-9c2d-45e5-a230-58c0dba65d6d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A15--beta-W,A15--beta-W,5.5851970859751,5.5851970859751,5.5851970859751,90.0,90.0,90.0,1e-07,negative,93.579,24.040,24.040,-0.000,0.000,0.000,23.934,93.792,23.934,-0.000,-0.000,-0.000,24.040,24.040,93.579,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.582,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.582,0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.582
e8d88fa9-9c2d-45e5-a230-58c0dba65d6d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A15--beta-W,A15--beta-W,5.5851970859751,5.5851970859751,5.5851970859751,90.0,90.0,90.0,1e-07,positive,93.792,23.934,23.934,0.000,0.000,-0.000,23.934,93.792,23.934,0.000,0.000,-0.000,23.934,23.934,93.792,0.000,-0.000,-0.000,0.000,0.000,0.000,3.582,0.000,-0.000,0.000,0.000,0.000,-0.000,3.582,-0.000,0.000,0.000,0.000,0.000,0.000,3.582
