,temperature,oqmd-751535 a=7.9935
0,0.0,0.0
1,10.0,0.033076165812173854
2,20.0,0.24733195652363296
3,30.0,0.9663921740860273
4,40.0,2.369218940196579
5,50.0,4.271577186910834
6,60.0,6.380246872618322
7,70.0,8.47029411175121
8,80.0,10.412873209124584
9,90.0,12.151652617821822
10,100.0,13.67458483688886
11,110.0,14.992317728586894
12,120.0,16.12564816213498
13,130.0,17.098259356061742
14,140.0,17.932895126977915
15,150.0,18.650427494601974
16,160.0,19.268655164126873
17,170.0,19.80284392566422
18,180.0,20.26585582420355
19,190.0,20.66811344795566
20,200.0,21.018888790766365
21,210.0,21.32519884316869
22,220.0,21.593066661949045
23,230.0,21.82838582687302
24,240.0,22.034358000862557
25,250.0,22.215271120006246
26,260.0,22.373949619811974
27,270.0,22.512955993690827
28,280.0,22.633907404170973
29,290.0,22.740081354023722
30,300.0,22.83084926859892
31,310.0,22.909625085113472
32,320.0,22.97573392201191
33,330.0,23.032441054367975
34,340.0,23.077022407713258
35,350.0,23.114575641913476
36,360.0,23.141504971126167
37,370.0,23.1619424297431
38,380.0,23.173759505545245
39,390.0,23.17877667331262
40,400.0,23.17605870708071
41,410.0,23.171098804249244
42,420.0,23.157151511762365
43,430.0,23.138842763702893
44,440.0,23.11574976120534
45,450.0,23.088569645007087
46,460.0,23.059970503559203
47,470.0,23.0244391366622
48,480.0,22.994976761496712
49,490.0,22.959228916507154
50,500.0,22.93012465386799
51,510.0,22.896814248142217
52,520.0,22.87646811315603
53,530.0,22.859644432507988
54,540.0,22.85510097441082
55,550.0,22.86094095391152
56,560.0,22.89453479453167
57,570.0,22.93821985296015
58,580.0,23.019889109159482
59,590.0,23.132784730015782
60,600.0,23.280562720154578
61,610.0,23.49411797210934
62,620.0,23.73869886638308
63,630.0,24.064776549917344
64,640.0,24.4624988928611
65,650.0,24.94171184365473
66,660.0,25.511898958532935
67,670.0,26.172096502380295
68,680.0,26.965310384538117
69,690.0,27.8555232256687
70,700.0,28.8766137121737
71,710.0,30.079257191106322
72,720.0,31.051468660787418
73,730.0,32.795755137381335
74,740.0,33.46362110629541
75,750.0,35.787538401001086
76,760.0,37.37841219291953
77,770.0,38.1395496849551
78,780.0,40.228026459693
79,790.0,41.34711641809156
80,800.0,43.053466449256206
81,810.0,44.65558360575742
82,820.0,45.29185908357273
83,830.0,47.10091752717529
84,840.0,46.900360886108956
85,850.0,47.55630015156329
86,860.0,47.50280564041221
87,870.0,46.515206757876385
88,880.0,46.193515916962774
89,890.0,44.03552106172437
90,900.0,41.69057724392322
91,910.0,38.08675519170776
92,920.0,34.14141321974033
93,930.0,31.15282092322364
94,940.0,25.68479721553626
95,950.0,20.077744539773548
96,960.0,19.66209089053329
97,970.0,0.4129308850112012
98,980.0,16.03494460622834
99,990.0,29.196666338159663
100,1000.0,
