,temperature,A15--Cr3Si a=5.4652,L1_2--AuCu3 a=4.3537,mp-1016233 a=3.0538,mp-1094961 a=4.3469,mp-1094970 a=6.1166,oqmd-751563 a=5.2007
0,0.0,-1.9041384236183574,-1.9394506464783894,-1.9391131137418105,-1.934007852331331,-1.9365255064326357,-1.9341041775926664
1,10.0,-1.9041376203633407,-1.9394503000219727,-1.9391130308145401,-1.9340078230554554,-1.9365253442740902,-1.9341039671725602
2,20.0,-1.9041416257495063,-1.939448242181095,-1.9391156889374566,-1.9340078597178907,-1.9365264768081647,-1.9341056554331
3,30.0,-1.9041803161479,-1.9394527854751042,-1.9391330431517986,-1.9340168234410726,-1.9365388781404138,-1.9341213746017616
4,40.0,-1.9042975843492551,-1.9394872207024672,-1.939189678982266,-1.934059775340187,-1.9365860497856937,-1.9341766932939226
5,50.0,-1.9045304177116797,-1.9395817352553564,-1.9393170755056663,-1.934168713671709,-1.9366988770438247,-1.9343032140699303
6,60.0,-1.9049035350433987,-1.9397648594577843,-1.939544447834995,-1.934372892707853,-1.9369063330100287,-1.9345297207541485
7,70.0,-1.9054314929809595,-1.9400591488799184,-1.9398942505838,-1.9346946786575834,-1.9372309367922798,-1.9348781592007247
8,80.0,-1.906121702948105,-1.9404803768594732,-1.940381641146246,-1.9351491857272944,-1.9376880871289337,-1.9353632678088448
9,90.0,-1.9069768003601926,-1.941038392312056,-1.941015626220525,-1.9357454626104713,-1.9382871036954852,-1.935993753503672
10,100.0,-1.9079963105774393,-1.9417384461354161,-1.9418005814321877,-1.9364879880683832,-1.9390326751562017,-1.936773775102409
11,110.0,-1.9091777570510948,-1.942582449752153,-1.9427376119942832,-1.9373780018665396,-1.93992618230415,-1.937704282971946
12,120.0,-1.9105174296951497,-1.943569999461744,-1.9438256098378652,-1.9384145457787108,-1.9409667506835309,-1.9387840592553756
13,130.0,-1.9120108756992955,-1.9446991402507434,-1.9450620318802834,-1.9395952230281255,-1.9421520269437964,-1.9400104726956429
14,140.0,-1.9136532476939012,-1.9459669193394402,-1.9464434463504747,-1.9409167350103724,-1.9434787245054665,-1.9413800229010088
15,150.0,-1.9154395229504866,-1.9473697767031755,-1.9479659094420079,-1.9423752571673554,-1.9449430116441628,-1.9428887026545951
16,160.0,-1.9173646467550995,-1.9489038093970235,-1.9496252179412952,-1.9439666849880346,-1.946540763497963,-1.9445322525036508
17,170.0,-1.9194236399071998,-1.9505649586663134,-1.9514170796859545,-1.9456868108725471,-1.9482677460627618,-1.9463063257538278
18,180.0,-1.9216116484803607,-1.9523491292779995,-1.9533372281343744,-1.947531432178938,-1.9501197232082266,-1.9482066002801066
19,190.0,-1.9239239889676643,-1.9542522715744202,-1.955381493595659,-1.949496425140136,-1.9520925363318962,-1.9502288443560956
20,200.0,-1.9263561629164876,-1.95627043632412,-1.9575458448250251,-1.9515777890028616,-1.954182155657495,-1.9523689650473866
21,210.0,-1.9289038757765151,-1.9583998021651614,-1.9598264222160782,-1.9537716749062572,-1.9563846943039356,-1.9546230302140213
22,220.0,-1.9315630285921854,-1.96063669698724,-1.9622195314956787,-1.9560744003699788,-1.9586964404820035,-1.956987285842116
23,230.0,-1.9343297171121878,-1.9629776025363392,-1.96472166269319,-1.9584824516247066,-1.9611138521319504,-1.959458149751258
24,240.0,-1.9372002366250365,-1.9654191755920956,-1.9673295354523852,-1.960992488740373,-1.9636335603154778,-1.962032226780704
25,250.0,-1.9401710641098104,-1.9679582210904751,-1.9700400018205748,-1.9636013397689631,-1.9662523751910461,-1.9647062932657222
26,260.0,-1.9432388596792087,-1.9705917005258298,-1.9728501205132831,-1.9663059905133768,-1.9689672620591245,-1.9674772924521868
27,270.0,-1.9464004416224105,-1.9733167309653787,-1.9757570868698324,-1.9691035978085183,-1.971775349509268,-1.970342328906249
28,280.0,-1.9496527987101857,-1.9761305686815986,-1.9787582737246312,-1.9719914533632628,-1.974673922924152,-1.9732986635896048
29,290.0,-1.952993050691073,-1.9790306102090316,-1.9818512708207074,-1.9749669953696432,-1.9776604092772896,-1.976343704023705
30,300.0,-1.9564184817005936,-1.9820143819764482,-1.9850336417521197,-1.9780277913469098,-1.9807323607027205,-1.9794749828049731
31,310.0,-1.9599265037071738,-1.9850795280617495,-1.9883032071037001,-1.9811715375065881,-1.9838874593764906,-1.98269014100604
32,320.0,-1.9635145544785921,-1.988223813051536,-1.9916580105592434,-1.9843960434374472,-1.9871235418955338,-1.985987024641264
33,330.0,-1.9671804498726875,-1.9914451078015598,-1.995096116723579,-1.9876992350964549,-1.9904385188613352,-1.98936349805281
34,340.0,-1.970921878264192,-1.9947413825706615,-1.9986155707502524,-1.9910791358530242,-1.9938304256715396,-1.9928175785902649
35,350.0,-1.9747367171799048,-1.998110670339083,-2.002214809313946,-1.9945338660558818,-1.997297386793831,-1.9963473705874126
36,360.0,-1.9786229124588006,-2.0015511926349623,-2.005892205502035,-1.998061644152595,-2.0008376464171285,-1.999951071817021
37,370.0,-1.9825785593691894,-2.0050611606025774,-2.0096461400928485,-2.001660766123352,-2.004449510886492,-2.003626980290396
38,380.0,-1.9866017713941864,-2.0086388995354665,-2.0134752283699062,-2.005329610814072,-2.0081313745107487,-2.007373459427449
39,390.0,-1.9906907964008163,-2.0122828014919447,-2.0173783535865337,-2.0090666326873152,-2.0118817248395624,-2.01118894350286
40,400.0,-1.9948439268233884,-2.0159913358267634,-2.021354083506293,-2.0128703607179212,-2.015699133666209,-2.0150719604847342
