,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751557 a=8.0550
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1421701067200884,-0.014654397374158844,-0.0424801409238748,0.04816875053021138,-0.01725050479792472
2,20.0,0.6409466496179862,0.07134836657895544,-0.014975612891652234,0.23322887630173608,0.035962560661597864
3,30.0,1.6548691720669408,0.657260451071693,0.5001905838253602,0.8521579096692067,0.5450348379180413
4,40.0,3.0162169157566767,1.9791380635861557,1.7466267496075762,2.1382926120218326,1.777057604705534
5,50.0,4.591264045218974,3.859880385013025,3.5708214886237197,3.943266814277114,3.586037807501004
6,60.0,6.276857384688765,5.9915401085963484,5.676700047234462,5.98703758127832,5.669454438629898
7,70.0,7.981021413841081,8.13061891284935,7.818559520347134,8.042039081913707,7.778214859669116
8,80.0,9.631857991130538,10.134950887763015,9.846411345899362,9.971589807814514,9.763264226269785
9,90.0,11.181726949947349,11.940821763576064,11.688759793501053,11.711999696855878,11.555693096846511
10,100.0,12.604843736409222,13.53247060215814,13.323991270191602,13.245547923512662,13.13642519996851
11,110.0,13.891913158059202,14.919259308473663,14.757618168618134,14.579312839654325,14.512886596530528
12,120.0,15.044547645969553,16.12162482455863,16.00774383221604,15.731738777277826,15.704436547939636
13,130.0,16.070716331685286,17.163360939222194,17.09684858909733,16.7250443438659,16.734304981238825
14,140.0,16.981535977593076,18.067770466914286,18.047582150263285,17.5813323993996,17.625521314974108
15,150.0,17.789186383251174,18.855985887718102,18.880809066727682,18.320837732019708,18.39910029427166
16,160.0,18.505705569322323,19.54641724103202,19.61483872930252,18.961296170939054,19.07342809723026
17,170.0,19.14235314950554,20.15476578141138,20.265399695116987,19.517881923937484,19.664214227777798
18,180.0,19.709298937442167,20.694248541500688,20.845816169343372,20.003408920514847,20.184713680935257
19,190.0,20.215556485498155,21.17593348690536,21.367272472463497,20.42862003480234,20.646042696830694
20,200.0,20.668955111448913,21.609096809759958,21.839097408780635,20.802490039730195,21.057503229715362
21,210.0,21.076280583149238,22.001450922098428,22.26920920201952,21.1325144517896,21.426874651319263
22,220.0,21.443429338046155,22.35948685135052,22.664269344412006,21.424959629649653,21.760681043610422
23,230.0,21.775439872927123,22.688614432418234,23.029456505038983,21.685071704679903,22.064409375305118
24,240.0,22.076542352421573,22.993480729332422,23.369386079147784,21.917257767312044,22.342655024435363
25,250.0,22.35052692307868,23.27801309271369,23.688411036145233,22.125231196331786,22.599407673725484
26,260.0,22.600609662160434,23.545408590726172,23.989676011129895,22.3121289085327,22.838025017753125
27,270.0,22.82942245790844,23.798566915113224,24.275309670650525,22.48061411670706,23.061336780673802
28,280.0,23.039365650888666,24.039935514040494,24.548695106123805,22.632954024117243,23.271839925432936
29,290.0,23.232396685160783,24.271625171030273,24.812031219427944,22.771086050405245,23.471695216872305
30,300.0,23.41041804765627,24.49545843237564,25.065473260962378,22.896672599999324,23.662811841638213
31,310.0,23.574977316123807,24.713002913953048,25.31121821108924,23.0111438060361,23.846822023987972
32,320.0,23.727184565993493,24.925417115154207,25.550146038511787,23.115734969159053,24.025237273691765
33,330.0,23.86824157706598,25.134445837070636,25.785092763106775,23.21151725220182,24.19916009447415
34,340.0,23.999331699887563,25.341276654575616,26.01071558460265,23.29942149121697,24.3700968536548
35,350.0,24.121492096336006,25.546337932881368,26.243272286064972,23.38025964911695,24.539289422542605
36,360.0,24.235085935208378,25.750867714597202,26.477446095937783,23.454742911359517,24.7073493266189
37,370.0,24.341031492026815,25.955607536106214,26.558412356474744,23.52349433168311,24.87544329905903
38,380.0,24.440102936024463,26.16131912086953,26.917756913916794,23.58706306862847,25.044369820617415
39,390.0,24.532417883453483,26.36872382628142,27.31590940345346,23.64593336311728,25.21505191397617
40,400.0,24.61881275306411,26.57732867067308,27.32747327933131,23.700534256475898,25.387559895637818
41,410.0,24.699347953533774,26.78954208974165,27.541067538517353,23.751248058691846,25.56391518097392
42,420.0,24.77508039702188,27.006036727686006,27.807151501788546,23.798412716981534,25.745349629275406
43,430.0,24.845681248375197,27.225610073967268,27.993791185933265,23.842334179509383,25.931211732675692
44,440.0,24.91195324921586,27.44984159046049,28.222125832587636,23.883286872006913,26.123190182561476
45,450.0,24.974935550161035,27.67886615694422,28.438599340339696,23.9215167253509,26.320798556546986
46,460.0,25.033534636358493,27.911322906859862,28.645926721822526,23.957250683882897,26.52698177327997
47,470.0,25.086380687652042,28.15090653384958,28.863311012122754,23.990696507175947,26.74362861868901
48,480.0,25.13807826504013,28.39844203357058,29.07415437663951,24.022048982185638,26.969494775648503
