,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245152 a=11.7251,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,16.459904723678285,16.334315693966552,16.606877360858064,16.809047811353985,17.015989222661222,17.428712414666208,17.150646608536587,17.003021437019637,17.02757937633801,16.653099074037755,16.67141729538387
1,10.0,16.45990812299211,16.334316407667405,16.60688032124452,16.808992852793878,17.01603318134605,17.428740232840447,17.150687243438515,17.003064267818374,17.027626532927602,16.65308144931483,16.671418825810832
2,20.0,16.459981413659406,16.33432918514927,16.60689730381414,16.808675724998455,17.016321811969156,17.428913994511078,17.15095355985613,17.003376266698375,17.02794033522833,16.653052760326513,16.67147256048891
3,30.0,16.460245727200533,16.334445836158842,16.606933862681917,16.808039485230807,17.017033467295178,17.429400908016433,17.151597682100196,17.00414557403279,17.028711133846485,16.653215142119635,16.671739239037294
4,40.0,16.460821752831926,16.334863134075412,16.607025768732104,16.80720516810136,17.018311347326,17.430364772684378,17.152757679315517,17.005510555639667,17.03007991299507,16.653810229658646,16.6723584382204
5,50.0,16.461792399041098,16.33573102002176,16.607250449222782,16.8063599683673,17.020249987817092,17.43192409365413,17.15453902995834,17.007562801899596,17.032137126779748,16.6549950743308,16.67342643671156
6,60.0,16.463190301791283,16.337107777236305,16.607680186450935,16.805656050791452,17.02289219357839,17.434142958637782,17.156997379648416,17.010343566940207,17.034920912343647,16.656838942584564,16.675006365695133
7,70.0,16.465007561975124,16.33899397353485,16.60835610719856,16.805184303396302,17.02624002576492,17.437039481277633,17.160144398322554,17.013852800405285,17.038428692762377,16.659353493047163,16.67712771362263
8,80.0,16.46721223685569,16.341362495732543,16.60929094938424,16.804986392923016,17.030267365423832,17.440598653983635,17.163960196039238,17.018061576654212,17.042629976165987,16.66251835919814,16.679790774646584
9,90.0,16.469761925372353,16.344175686873424,16.61047755530339,16.805070182570567,17.034930596343045,17.44478435343836,17.168405002502418,17.022923153063154,17.047477493958326,16.66629637475605,16.682974762948206
10,100.0,16.472610929155294,16.347393380506194,16.61189704739166,16.805422319531026,17.040176923050833,17.4495487397715,17.173428469079912,17.02838154320601,17.052915460906213,16.670642985028138,16.686645837558608
11,110.0,16.4757170937821,16.350976633688617,16.613526102283824,16.80602211010398,17.045950250035816,17.45483919958012,17.178976311556884,17.03437786349358,17.05888547027211,16.675511493991365,16.690764037015647
12,120.0,16.47904195145667,16.354889330499702,16.615340494769566,16.806843582161772,17.052195190692636,17.460602757911435,17.184994482221835,17.040854250425312,17.06533034412683,16.68085619187077,16.69528765296888
13,130.0,16.48255269139646,16.359099408992407,16.617317382509736,16.807861385817564,17.058859397957978,17.46678890571719,17.191431840193417,17.0477562865608,17.072196277686654,16.686634433609353,16.700176219685737
14,140.0,16.486221307457377,16.36357803773402,16.619435815844817,16.80905141018368,17.06589472857373,17.473350979335752,17.198241306972033,17.055034052939966,17.079434031955945,16.69280736687275,16.705392041185757
15,150.0,16.490024266768362,16.368300195422943,16.621677652037466,16.810391904837733,17.073257764470213,17.4802467564189,17.205380481404394,17.06264264695637,17.086999263730537,16.699340179434312,16.710900930158793
16,160.0,16.49394180793046,16.373243794012048,16.624026667486092,16.811863112055462,17.080909756570428,17.487438544662616,17.21281161928036,17.070542107871134,17.094852524740602,16.70620223284526,16.716672191774006
17,170.0,16.497957709377,16.378389695380697,16.626469650438487,16.81344937654598,17.08881648208325,17.49489304411132,17.220501340310932,17.07869703816699,17.102958904942376,16.71336672712527,16.722679253635622
18,180.0,16.502058174077217,16.3837212873782,16.628994338781943,16.815135252287774,17.09694771865201,17.502580917594628,17.228420369044564,17.087076303193186,17.11128768536851,16.720810257645294,16.728898273313924
19,190.0,16.50623188616557,16.38922412062148,16.631591519428174,16.81690783939227,17.10527695503983,17.510476392040466,17.236542976759424,17.095652527427,17.119811863123097,16.72851265333221,16.73530895092281
20,200.0,16.51046919606231,16.394885646654455,16.63425209352931,16.818756819753542,17.1137808735608,17.518556930533908,17.24484665775618,17.104401630341314,17.128507692574157,16.736456442006176,16.74189324624127
21,210.0,16.514762018854146,16.400695108663374,16.636969177109673,16.820672222718656,17.12243898463142,17.526802769984997,17.253311647452378,17.113302411279403,17.137354287935455,16.744626586996162,16.748635720935876
22,220.0,16.51910362083099,16.406642978117326,16.63973636380934,16.822646718920954,17.13123321247606,17.535196495141395,17.261920616362136,17.122336177553517,17.1463332427641,16.75301010006344,16.755522873111172
23,230.0,16.523488412607758,16.412721170030572,16.642548445270677,16.824672386733535,17.140147647376264,17.543722867566736,17.27065833478194,17.13148644931393,17.155428327484405,16.761595932406383,16.762542964302483
24,240.0,16.52791146000628,16.418922726720112,16.64540096497041,16.826743285242888,17.149168205064758,17.552368455158,17.27951133239991,17.140738538786714,17.1646251309441,16.770374551092495,16.769685773510275
25,250.0,16.532368437157324,16.425241445075716,16.64828986270318,16.82885384051727,17.15828237602249,17.561121349094645,17.288467747475877,17.150079465707694,17.173910866265125,16.779337761778514,16.776942313806824
26,260.0,16.53685614371271,16.43167210842883,16.65121202497513,16.830999864994634,17.167479040082952,17.569971030443444,17.297517041404234,17.15949761315903,17.183274158082103,16.788478742297734,16.784304922434732
27,270.0,16.541371583319435,16.438210150521844,16.654164188517743,16.833177580015377,17.176748261448765,17.578908173183496,17.306649820608758,17.168982630175925,17.192704797139953,16.797791524717628,16.791766771219493
28,280.0,16.54591184804662,16.44485181142408,16.65714423225157,16.835383430313204,17.186081140368145,17.58792440853766,17.31585773219586,17.178525065130618,17.2021936845636,16.807271179407305,16.799322066900263
29,290.0,16.550475094093912,16.45159367428301,16.660149700202982,16.83761335934394,17.19546965754829,17.59701232945294,17.325133292616737,17.188116625090778,17.211732522278794,16.816913515667423,16.80696533996537
30,300.0,16.55505906509354,16.458432975229137,16.66317885403503,16.83986559836306,17.204906583537703,17.606165236002106,17.334469732993373,17.19774961905194,17.221313920773724,16.82671519242737,16.814692285812708
31,310.0,16.559662608697764,16.46536713506869,16.666230298509387,16.84213719820725,17.21438539424232,17.6153771350104,17.34386103895836,17.20741718242681,17.230931109352124,16.836673279142254,16.822498815821792
32,320.0,16.564283993695057,16.472394285718376,16.669302257594744,16.84442614386591,17.223900135154175,17.624642593617704,17.35330163722019,17.217112996309062,17.240577986506842,16.8467856071518,16.830381432784375
