calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
46565e49-8adc-4579-b9f0-9527577045da,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.296310162465184,6.296310162465183,10.36534610060559,90.0,90.0,120.00000000000001,1e-08,negative,74.418,28.098,28.606,-0.000,-0.000,-0.000,28.033,72.503,31.093,-0.000,0.000,0.000,27.992,27.992,103.051,-0.000,0.000,0.000,-0.409,-0.409,2.923,24.820,0.000,0.000,-0.000,0.000,-0.000,-0.000,24.983,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.160
f0a0fe28-fd1f-43b7-8344-166bf21897b3,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.29479901574965,6.29479901574965,10.36351605716233,90.0,90.0,120.00000000000001,1e-08,negative,455.851,410.331,113.163,-0.000,-0.000,-0.000,410.331,455.851,113.163,-0.000,-0.000,-0.000,410.337,410.337,184.696,-0.000,-0.000,-0.000,381.971,381.971,84.746,24.765,-0.000,-0.000,381.971,381.971,84.746,-0.000,24.765,-0.000,404.866,404.866,139.560,-0.000,-0.000,22.084
46565e49-8adc-4579-b9f0-9527577045da,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.296310162465184,6.296310162465183,10.36534610060559,90.0,90.0,120.00000000000001,1e-08,positive,73.599,29.108,25.516,-0.000,0.000,-0.000,28.098,74.418,28.606,0.000,-0.000,-0.000,28.606,28.606,100.376,0.000,0.000,0.000,0.409,0.409,-2.923,24.820,-0.000,-0.000,0.000,-0.000,0.000,0.000,24.983,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.160
f0a0fe28-fd1f-43b7-8344-166bf21897b3,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.29479901574965,6.29479901574965,10.36351605716233,90.0,90.0,120.00000000000001,1e-08,positive,-308.091,-353.611,-56.329,0.000,-0.000,0.000,28.275,74.773,28.678,0.000,0.000,0.000,-353.605,-353.605,15.205,0.000,-0.000,0.000,-381.971,-381.971,-84.746,24.765,0.000,0.000,-381.971,-381.971,-84.746,0.000,24.765,-0.000,-404.866,-404.866,-139.560,-0.000,0.000,22.084
b4845e13-ffad-4cfe-b3f0-d87cb4632b3e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.296310162465184,6.296310162465183,10.36534610060559,90.0,90.0,120.00000000000001,1e-07,negative,73.498,28.153,28.715,-0.000,0.000,0.000,28.098,74.418,28.606,-0.000,-0.000,0.000,28.606,28.606,100.376,0.000,0.000,0.000,-0.067,-0.067,0.261,24.360,0.000,-0.000,-0.045,-0.045,0.323,-0.000,24.802,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.160
b0ffeae7-f333-4ac2-a21e-167fa3fdc3a2,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.29479901574965,6.29479901574965,10.36351605716233,90.0,90.0,120.00000000000001,1e-07,negative,112.079,66.558,36.892,-0.000,-0.000,-0.000,28.275,74.773,28.678,-0.000,-0.000,-0.000,71.129,71.129,116.803,-0.000,-0.000,-0.000,38.198,38.198,8.475,24.765,-0.000,-0.000,38.198,38.198,8.475,0.000,24.765,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.249
b4845e13-ffad-4cfe-b3f0-d87cb4632b3e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.296310162465184,6.296310162465183,10.36534610060559,90.0,90.0,120.00000000000001,1e-07,positive,73.595,28.254,27.994,0.000,-0.000,0.000,28.254,73.595,27.994,0.000,-0.000,0.000,28.442,28.442,99.829,0.000,0.000,-0.000,0.067,0.067,-0.261,24.360,0.000,-0.000,0.045,0.045,-0.323,0.000,24.802,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.160
b0ffeae7-f333-4ac2-a21e-167fa3fdc3a2,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.29479901574965,6.29479901574965,10.36351605716233,90.0,90.0,120.00000000000001,1e-07,positive,35.682,-9.838,19.942,0.000,0.000,0.000,28.275,74.773,28.678,0.000,0.000,0.000,-9.831,-9.831,91.475,-0.000,-0.000,0.000,-38.198,-38.198,-8.475,24.765,0.000,0.000,-38.198,-38.198,-8.475,0.000,24.765,0.000,-0.000,-0.000,0.000,0.000,0.000,23.249
eb82ed70-7ec3-4bb5-9d43-f9d1ed0cbfc1,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.296310162465184,6.296310162465183,10.36534610060559,90.0,90.0,120.00000000000001,1e-06,negative,73.169,28.241,28.300,-0.000,0.000,0.000,28.098,74.419,28.606,-0.000,-0.000,0.000,28.606,28.606,100.375,-0.000,-0.000,-0.000,-0.005,-0.005,0.007,24.342,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.983,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.160
d247840a-b685-4be3-8e9e-3ab9dd6ba4d6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.29479901574965,6.29479901574965,10.36351605716233,90.0,90.0,120.00000000000001,1e-06,negative,76.853,33.230,29.716,-0.000,-0.000,-0.000,32.194,77.714,29.267,-0.000,-0.000,-0.000,32.684,32.684,101.657,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.971,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.971,-0.000,3.977,3.977,1.350,-0.000,-0.000,21.865
