,temperature,oqmd-751535 a=7.9935
0,0.0,-2.2509539148052067
1,10.0,-2.250954300270947
2,20.0,-2.2509581138376276
3,30.0,-2.2509747444720105
4,40.0,-2.2510247615831336
5,50.0,-2.2511361667170178
6,60.0,-2.251336115352938
7,70.0,-2.2516462749205663
8,80.0,-2.252081846429753
9,90.0,-2.2526523201395587
10,100.0,-2.253362730436307
11,110.0,-2.2542148677319345
12,120.0,-2.2552082635090485
13,130.0,-2.256340934673451
14,140.0,-2.2576099218865684
15,150.0,-2.2590116671341733
16,160.0,-2.2605422776769295
17,170.0,-2.2621977041053882
18,180.0,-2.2639738610574613
19,190.0,-2.2658667072692054
20,200.0,-2.2678722954658803
21,210.0,-2.2699868063122586
22,220.0,-2.2722065647669547
23,230.0,-2.2745280487807853
24,240.0,-2.276947895898919
25,250.0,-2.279462897137785
26,260.0,-2.282069996345041
27,270.0,-2.2847662838241196
28,280.0,-2.287548989897793
29,290.0,-2.2904154758920683
30,300.0,-2.2933632322975375
31,310.0,-2.296389863681353
32,320.0,-2.29949308906141
33,330.0,-2.3026707289907615
34,340.0,-2.305920706582356
35,350.0,-2.3092410301558006
36,360.0,-2.3126298010292152
37,370.0,-2.31608519541723
38,380.0,-2.3196054699327493
39,390.0,-2.3231889494343347
40,400.0,-2.3268340266144576
41,410.0,-2.330539154488726
42,420.0,-2.3343028558680783
43,430.0,-2.33812370172777
44,440.0,-2.342000318996936
45,450.0,-2.345931385747644
46,460.0,-2.3499156293909964
47,470.0,-2.3539518294708413
48,480.0,-2.3580388021786476
49,490.0,-2.362175426135539
50,500.0,-2.3663606124384553
51,510.0,-2.370593329511628
52,520.0,-2.3748725776854798
53,530.0,-2.3791974215787084
54,540.0,-2.3835669679956544
55,550.0,-2.3879803803915083
56,560.0,-2.3924368722079414
57,570.0,-2.3969357363437687
58,580.0,-2.4014763088571494
59,590.0,-2.4060580165763463
60,600.0,-2.4106803606131173
61,610.0,-2.415342918963838
62,620.0,-2.420045395220554
63,630.0,-2.42478755440104
64,640.0,-2.4295693030549192
65,650.0,-2.4343906666746555
66,660.0,-2.439251799905272
67,670.0,-2.444152995566215
68,680.0,-2.4490946769736337
69,690.0,-2.454077457730902
70,700.0,-2.4591020793547402
71,710.0,-2.4641694559543046
72,720.0,-2.4692807409121555
73,730.0,-2.474436723869948
74,740.0,-2.4796392689981572
75,750.0,-2.4848886824753986
76,760.0,-2.490187550815808
77,770.0,-2.495537392802103
78,780.0,-2.500938570936214
79,790.0,-2.5063932021294955
80,800.0,-2.5119020779309578
81,810.0,-2.5174667309156398
82,820.0,-2.523088522447226
83,830.0,-2.528767559924736
84,840.0,-2.534505412620891
85,850.0,-2.5403011328995344
86,860.0,-2.5461548397687896
87,870.0,-2.5520657944972323
88,880.0,-2.558032162542234
89,890.0,-2.5640529353333124
90,900.0,-2.5701249885444386
91,910.0,-2.576245051991461
92,920.0,-2.582408493588169
93,930.0,-2.588610397206488
94,940.0,-2.5948470186786916
95,950.0,-2.6011119597257064
96,960.0,-2.607398805091934
97,970.0,-2.6137068778632258
98,980.0,-2.6200153918432227
99,990.0,-2.6263408640262
100,1000.0,
