,temperature,oqmd-751535 a=7.9935
0,0.0,0.0
1,10.0,0.017656738006649457
2,20.0,0.16867753989474077
3,30.0,0.7388038746802426
4,40.0,1.9686968599694832
5,50.0,3.7364734714077326
6,60.0,5.764815938436232
7,70.0,7.820604861323868
8,80.0,9.761261185005097
9,90.0,11.518607442107463
10,100.0,13.071885401010585
11,110.0,14.426287807903757
12,120.0,15.599160656625102
13,130.0,16.61212699105196
14,140.0,17.487021586780223
15,150.0,18.244008620037516
16,160.0,18.900855274177882
17,170.0,19.472838408799067
18,180.0,19.972889434271146
19,190.0,20.411893022885238
20,200.0,20.79895529696637
21,210.0,21.141704730464703
22,220.0,21.44653891740218
23,230.0,21.7188097065246
24,240.0,21.963039750206974
25,250.0,22.183047904208077
26,260.0,22.382068827023698
27,270.0,22.562855441984098
28,280.0,22.727763491177654
29,290.0,22.8788174704217
30,300.0,23.01775522402374
31,310.0,23.14609332262321
32,320.0,23.26513776600537
33,330.0,23.37603488716863
34,340.0,23.479799435650744
35,350.0,23.57729773148778
36,360.0,23.66930619781837
37,370.0,23.756538152530748
38,380.0,23.839573591524914
39,390.0,23.91895686719108
40,400.0,23.995232937933512
41,410.0,24.06868451927727
42,420.0,24.13967571313757
43,430.0,24.208607581122777
44,440.0,24.275676973951395
45,450.0,24.3411499259119
46,460.0,24.40508518050592
47,470.0,24.46753758072709
48,480.0,24.5286220719229
49,490.0,24.588221897668216
50,500.0,24.646162760074766
51,510.0,24.702243583961558
52,520.0,24.75615225680046
53,530.0,24.80733185490174
54,540.0,24.855238192932294
55,550.0,24.899079982512582
56,560.0,24.937851294744664
57,570.0,24.97054222924058
58,580.0,24.99581485388336
59,590.0,25.011998900621517
60,600.0,25.017185182192183
61,610.0,25.00924992823123
62,620.0,24.985966475533193
63,630.0,24.944855856797403
64,640.0,24.882841759100682
65,650.0,24.796923375014817
66,660.0,24.683888551884216
67,670.0,24.540642876249578
68,680.0,24.364093135457157
69,690.0,24.151346470725777
70,700.0,23.900068443931044
71,710.0,23.608828460131907
72,720.0,23.2792118823146
73,730.0,22.911904006950554
74,740.0,22.515038682540037
75,750.0,22.095983311348522
76,760.0,21.667823913816264
77,770.0,21.261078348302085
78,780.0,20.910031192785457
79,790.0,20.66695626171103
80,800.0,20.611659279922872
81,810.0,20.863160265384067
82,820.0,21.58714018663982
83,830.0,23.03892043894862
84,840.0,25.57267957516805
85,850.0,29.72454501276446
86,860.0,36.27229282979673
87,870.0,46.35555745038012
88,880.0,61.60661684661854
89,890.0,84.24196069228672
90,900.0,116.60818030463696
91,910.0,161.513442500831
92,920.0,215.96943928826263
93,930.0,258.09196382501125
94,940.0,182.53037354927574
95,950.0,-425.0635554843997
96,960.0,-3104.1097108378594
97,970.0,-9820.352727727473
98,980.0,-10381.826219813465
99,990.0,-12477.714315304362
100,1000.0,
