,temperature,mp-1023506 a=6.2963
0,0.0,0.0
1,10.0,0.00787260188972644
2,20.0,0.08205001057938562
3,30.0,0.36127374220478703
4,40.0,0.9713993475713638
5,50.0,1.9137378764925996
6,60.0,3.115106488612506
7,70.0,4.488811681689109
8,80.0,5.961269677179077
9,90.0,7.478018745405806
10,100.0,9.001665242853557
11,110.0,10.50782709071157
12,120.0,11.98134019645679
13,130.0,13.413317370735777
14,140.0,14.79904249189435
15,150.0,16.136520673341135
16,160.0,17.42550039733077
17,170.0,18.66682142967085
18,180.0,19.86198305437804
19,190.0,21.0128598525967
20,200.0,22.121515874076092
21,210.0,23.19008433039477
22,220.0,24.22069090456946
23,230.0,25.215406079986742
24,240.0,26.176216744691455
25,250.0,27.105010550527993
26,260.0,28.00356865291623
27,270.0,28.87356389120727
28,280.0,29.716562431815387
29,290.0,30.53402754453807
30,300.0,31.327324620805452
31,310.0,32.09772683990599
32,320.0,32.84642109130561
33,330.0,33.57451389870194
34,340.0,34.283037184966
35,350.0,34.97295378054187
36,360.0,35.64516262071736
37,370.0,36.30050360577937
38,380.0,36.93976211700766
39,390.0,37.563673193639275
40,400.0,38.17292538357088
41,410.0,38.7681642850395
42,420.0,39.34999579890073
43,430.0,39.9189891120621
44,440.0,40.47567943264296
45,450.0,41.02057049686625
46,460.0,41.55413686671575
47,470.0,42.07682603626913
48,480.0,42.58906036335427
49,490.0,43.0912388418931
50,500.0,43.583738729071484
51,510.0,44.066917040238316
52,520.0,44.5411119233169
53,530.0,45.00664392345143
54,540.0,45.46381714762045
55,550.0,45.91292033805362
56,560.0,46.354227862474026
57,570.0,46.788000628423866
58,580.0,47.21448692825012
59,590.0,47.63392322073561
60,600.0,48.0465348547646
61,610.0,48.45253673993479
62,620.0,48.85213396857609
63,630.0,49.245522393196396
64,640.0,49.632889163029986
65,650.0,50.01441322303377
66,660.0,50.39026577834354
67,670.0,50.76061072695858
68,680.0,51.125605063173765
69,690.0,51.48539925403876
70,700.0,51.840137590940294
71,710.0,52.189958518215214
72,720.0,52.534994940535945
73,730.0,52.8753745106676
74,740.0,53.211219899047265
75,750.0,53.542649046533995
76,760.0,53.86977540154394
77,770.0,54.19270814270672
78,780.0,54.511552388068615
79,790.0,54.82640939179316
80,800.0,55.13737672923716
81,810.0,55.44454847119933
82,820.0,55.74801534809205
83,830.0,56.04786490471166
84,840.0,56.34418164623852
85,850.0,56.637047176055354
86,860.0,56.92654032592097
87,870.0,57.21273727898548
88,880.0,57.495711686131486
89,890.0,57.77553477604321
90,900.0,58.05227545941618
91,910.0,58.326000427672255
92,920.0,58.59677424651439
93,930.0,58.86465944464467
94,940.0,59.12971659793674
95,950.0,59.39200440934081
96,960.0,59.65157978477209
97,970.0,59.908497905221424
98,980.0,60.162812295313
99,990.0,60.41457488850766
100,1000.0,60.663836089157954
