,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245152 a=11.7251,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03253422151765836,0.013839279685743099,0.03367114856411514,0.03240439066629013,0.12907019406553039,0.14234065091222728,0.11756210755667344,0.14048679443452594,0.11895347811053782,0.045503603334987104,0.027351922048249603
2,20.0,0.2839238729168698,0.18194683836247438,0.3148944126464409,0.25565211081411565,0.7007138124857767,0.720499736295771,0.6948199456834372,0.7545553623720381,0.6891399757979273,0.30290328804413086,0.3604384757604138
3,30.0,1.0605469327800092,0.9326822391332893,1.1762013456543547,0.9841579042332442,1.7660270318673235,1.809556997312789,1.776272871832873,1.859652594634423,1.7741576881742769,1.095838320517125,1.2564365914356632
4,40.0,2.477832217510177,2.3703189179075834,2.6869812430871858,2.3744975404878232,3.2217388772678386,3.29168050014985,3.2568158795155413,3.348075751351924,3.255553647598917,2.452773661518702,2.6170014889199193
5,50.0,4.329933744826958,4.171124934235037,4.606094492410114,4.228507179902916,4.898481450348844,4.987372128447728,4.9611554370094,5.0528591770147635,4.954332348807767,4.145850827832338,4.270676008686142
6,60.0,6.353597241011937,6.055905990532845,6.66571159743577,6.268755090380315,6.649733092828565,6.7484296242314725,6.736305656932257,6.826307357938524,6.72078067968336,5.958084610230633,6.052993252610825
7,70.0,8.357718165853088,7.875033038801736,8.6812079775053,8.291564617770844,8.374777436197055,8.475216282805404,8.478194318629644,8.566245236705415,8.454534118859925,7.751948667275945,7.838796411159012
8,80.0,10.23197776194589,9.56153263958984,10.55000476783758,10.180486581788903,10.011815079388349,10.107729310654204,10.124484345009197,10.210798039553598,10.095361130908788,9.452345137908388,9.546394894414789
9,90.0,11.925403458673685,11.092051245432414,12.22745187064143,11.88284508499889,11.52732212868917,11.61427900165535,11.642675396904602,11.727522590843348,11.611407485125191,11.02274298347503,11.129860546654761
10,100.0,13.424130603796465,12.465072893522539,13.704235934975179,13.385153548594138,12.907147395556278,12.982298676181438,13.020176822475946,13.1038266725318,12.98987294934867,12.449447023865037,12.568889499457974
11,110.0,14.734823299533826,13.689380554763982,14.9900779097776,14.69515121077739,14.149668462304874,14.211401763203988,14.256892548567016,14.339628337711458,14.230087283423519,13.73212386032158,13.859776037955182
12,120.0,15.873949566950218,14.778031140877912,16.10339922169617,15.830441734308142,15.26076902775582,15.308366577535278,15.35996747425317,15.44209660174263,15.33854257751131,14.877954432644682,15.008563032625924
13,130.0,16.86150384590151,15.745271792381372,17.0653760043324,16.811979209216094,16.25034636160258,16.28370224206443,16.340251399829732,16.422100354187215,16.325493122275144,15.897947199868808,16.026347321994127
14,140.0,17.71762542926813,16.60502803866095,17.896823945654592,17.66064258400765,17.130023951622203,17.14942754909762,17.21004556646517,17.291947204158042,17.202751311620496,16.804636348094775,16.926298288236072
15,150.0,18.46097665999126,17.370220712268797,18.616754549100346,18.395632167833945,17.91174302004454,17.917724110888678,17.98175395479653,18.064033327956906,17.98234187682782,17.610708520281175,17.72189271198568
16,160.0,19.10810294956853,18.05249880938125,19.241858520611434,19.033873209605986,18.606958204553763,18.600180882434614,18.667132604774274,18.750094223555074,18.67573992588547,18.328232232515834,18.425962229466048
17,170.0,19.67330409966388,18.662199126375235,19.786458034824378,19.58992484716767,19.226223460980503,19.20741630794325,19.276925405109488,19.36084359058443,19.293485960936057,18.968267799075306,19.05022049319909
