,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245152 a=11.7251,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,81.42383966828463,106.23705186463299,76.48099201835038,74.48072186020532,82.19770365785574,78.17968010587266,80.0855390653456,81.01023614931663,82.27082319852643,90.2458540965205,87.33838885994692
1,10.0,81.4234642838631,106.23683423076679,76.480719485755,74.48015087767524,82.19496455771016,78.17803176489826,80.08152569344064,81.00770174893148,82.26831851702138,90.23908607312204,87.33824127765563
2,20.0,81.4207867289853,106.22962575252988,76.47844202337352,74.47549930786595,82.17921251518362,78.16682172825544,80.06141083425932,80.99434606548505,82.25224903164518,90.19753288806255,87.3337303847526
3,30.0,81.4130456044299,106.19040816059095,76.47185057979031,74.46192144866468,82.1435161817331,78.13792161602035,80.02033978940709,80.96520780518335,82.2155883847959,90.10416249238864,87.31546524066711
4,40.0,81.39810211275694,106.10008229519595,76.45930581748263,74.43555608510225,82.08491878293098,78.08723063968591,79.95579319699526,80.91778330485822,82.15601755715566,89.95610341836765,87.27732902002607
5,50.0,81.37494622979527,105.95811872673937,76.43993266629788,74.39496599610071,82.00356877026431,78.01400750354004,79.86757421409293,80.85193382458766,82.07431797452867,89.75814848619682,87.21662360009844
6,60.0,81.34389964835519,105.77205697605311,76.41392767403023,74.34107227506325,81.90149162807309,77.9195772954687,79.75741235875657,80.7692923642845,81.97299558663651,89.51725143191341,87.13335328284671
7,70.0,81.30618619886081,105.55033612232278,76.38231511746022,74.27610613438637,81.78162506618852,77.80635650333892,79.62809971171087,80.67244824535958,81.85528198694355,89.2401507915266,87.0292559402613
8,80.0,81.26335270439331,105.30011305309209,76.34645065370668,74.20265737587067,81.6472207439763,77.67721048616045,79.48282535165602,80.56434798765449,81.72456261570333,88.93274985042564,86.90688375131656
9,90.0,81.2168525023522,105.02699993353491,76.30762336403404,74.1230948531134,81.50147071965623,77.53503567131719,79.3247440415744,80.44790022872564,81.58405692867046,88.6000397856889,86.76896634019329
10,100.0,81.16782974961669,104.73527459234124,76.26685927465608,74.03932583094895,81.3472870853747,77.38251540520098,79.15673605369557,80.32575074383494,81.4366414914845,88.2461702079504,86.6180470918747
11,110.0,81.11710935511715,104.42817037015658,76.22488347579107,73.95278148727789,81.18720024877263,77.22200203262699,78.9813015962283,80.20018707801086,81.28478149508167,87.87454323359107,86.45632720038849
12,120.0,81.06520894435107,104.10812780705007,76.18214990107329,73.86446004029102,81.0233399732111,77.05548679118753,78.80053837338134,80.07311886461352,81.13053086868571,87.48791626610607,86.2856312194362
13,130.0,81.0124221772247,103.77701150202095,76.13890284160243,73.77502945906666,80.85745949654465,76.88461608812214,78.61617303215203,79.94610669125686,80.97556446882362,87.08851337112307,86.10742447332308
14,140.0,80.95887542500955,103.43623593899868,76.09523347002398,73.6848988725936,80.69098114472708,76.71073245936154,78.42960365516022,79.82040565657776,80.8212334148775,86.67811676026867,85.92287025570577
15,150.0,80.90458199026925,103.08689660640677,76.05113353453814,73.59430240175043,80.5250487963131,76.53491984391297,78.24195624291531,79.69701693601371,80.66861615477033,86.25815283528011,85.73287849761415
16,160.0,80.84948040763068,102.72983565825076,76.00652648994125,73.50334149867224,80.36057629485454,76.35804844067634,78.05413164233019,79.57673557449682,80.51857049375676,85.8297649298046,85.53815600403983
17,170.0,80.79347175878551,102.36571172716431,75.96130316534406,73.41204299385878,80.1982942774236,76.1808172120775,77.8668486438494,79.46018730213163,80.3717756495537,85.39386999950224,85.33926345118422
18,180.0,80.73642633144499,101.99503975914276,75.9153262220954,73.32036251522342,80.03878265461206,76.0037853014238,77.6806832694078,79.34786810789325,80.22876933434051,84.95120594796654,85.13662455329622
19,190.0,80.67821015815078,101.61822726105873,75.8684596868731,73.22822243719231,79.88250462902732,75.82739882055078,77.49609387211603,79.24016815386358,80.08997653225032,84.50236802874498,84.93058138444842
20,200.0,80.61868128712491,101.23559329023728,75.82056030406858,73.13553014129843,79.72982860734449,75.65201883483644,77.31344868135065,79.13739569237796,79.95573235576497,84.04783959297109,84.72139265057741
21,210.0,80.55770346349628,100.84739780306106,75.77149229412956,73.04216754232397,79.58104883280886,75.47793511499565,77.13304115311635,79.0397935629048,79.82630228053496,83.58801413398312,84.5092681967428
22,220.0,80.49514703358491,100.45384136310248,75.72112689552034,72.94802076517313,79.43639751335168,75.3053779057416,76.95510788428255,78.94755159966732,79.70189409862492,83.12321181402332,84.29437016732896
23,230.0,80.43089255834175,100.05508728048562,75.66934240954441,72.85296194132039,79.29606241560933,75.13453559120614,76.77983901224873,78.86082255043826,79.58267325807266,82.65369755625214,84.07682868945327
24,240.0,80.36482423631749,99.65127217860507,75.61602973134849,72.75687169651843,79.16019217838866,74.96556059583364,76.60738712850451,78.77972243254028,79.46876764142387,82.17968980176872,83.8567423653234
25,250.0,80.29683519669278,99.24249743510403,75.56108494967823,72.65962720490886,79.02890455379192,74.7985740638227,76.43787541520801,78.70434434527675,79.3602780897588,81.70136447021541,83.63419235237781
26,260.0,80.22683408484754,98.82884838658582,75.50441601778047,72.5611162760973,78.90229350633061,74.63367521536112,76.2714032462073,78.63476012539677,79.25728245231403,81.21887482720086,83.40924597296312
27,270.0,80.15473465087123,98.41039266407321,75.44593681691873,72.46122958338422,78.78043281155401,74.4709442763501,76.10804938109789,78.57102678518832,79.15983964529087,80.73234257440883,83.18195343208637
28,280.0,80.08044685595027,97.98719179974628,75.38557067645392,72.35985633396035,78.66338083383478,74.31044511449359,75.94787851067815,78.51318075850328,79.06799594003705,80.24187094658298,82.95236064627836
29,290.0,80.00390768676397,97.55928655819287,75.32324600666149,72.25688837572372,78.55118167522713,74.15223064799633,75.79094205072737,78.46125850102472,78.98178128510455,79.74754310595304,82.72049165402068
30,300.0,79.92503903487382,97.12671392655085,75.2588997347655,72.1522324628345,78.44386957328581,73.99634190154741,75.63727957480256,78.41527895061766,78.90122088058784,79.24943658102764,82.48637953044664
31,310.0,79.84379316006789,96.68949607157002,75.19247612450737,72.04578841407897,78.34147055271929,73.8428123259379,75.48692572646411,78.37525842175215,78.82632804731286,78.74760331501248,82.25004381250076
32,320.0,79.76010215114565,96.24765919432149,75.12391913372626,71.93746393482814,78.24400296091062,73.69166812185497,75.3399017403313,78.34120630935413,78.75711396158889,78.24209809417277,82.01150312454386
33,330.0,79.67392228040886,95.80122031852261,75.05318068497891,71.82717137303906,78.15147980636806,73.5429300787276,75.19622981470751,78.31312729557563,78.69357917957707,77.73296025256975,81.77077171379905
34,340.0,79.58520370501043,95.35019181190685,74.98022004194031,71.71483393399359,78.06390689613009,73.39661403016193,75.0559245654385,78.29101924174364,78.63572440838551,77.22022348799872,81.52785385743049
35,350.0,79.49390267769988,94.89458660813219,74.90499476406445,71.60035725730866,77.98129011216245,73.25273174622555,74.91899509394887,78.27488153792885,78.58354381597249,76.70391127521675,81.282762150041
36,360.0,79.39997830102027,94.43440599637425,74.82746956637635,71.48366521310749,77.9036272549823,73.11129356820138,74.78545018403932,78.26471117645627,78.53703143893286,76.1840480072776,81.03550625296526
37,370.0,79.30339990104437,93.96965733356963,74.74761061198194,71.36469030841599,77.83091853906353,72.97230227021485,74.65529304228382,78.26049473629821,78.49617433053157,75.66065409979569,80.7860837496934
38,380.0,79.20412906268476,93.50034076986067,74.66538729672105,71.24334853319885,77.76315619819154,72.83576469291407,74.52852625702346,78.26222792138272,78.4609617476112,75.13373542147944,80.53450330779731
39,390.0,79.10213254596133,93.02646023240122,74.58077426540457,71.1195694288288,77.70033516046816,72.70168059116563,74.40515095037755,78.26989388361378,78.43137970069911,74.60330669060525,80.28076754700851
40,400.0,78.9973758125022,92.54801057573832,74.49374108160173,70.99329032617383,77.64244621303952,72.57005152808752,74.28516524965461,78.28348297078408,78.4074113086076,74.069372503358,80.02487165094742
41,410.0,78.88984784325184,92.06498539739539,74.40426494120328,70.86442826589924,77.58947961123093,72.44087534426502,74.1685652943138,78.30297906728526,78.3890409889476,73.53193693771146,79.76682933840753
42,420.0,78.77951071507343,91.57738714037956,74.31232591888454,70.73293854738766,77.54142485947068,72.31415063252491,74.05534968604508,78.32837164205121,78.37624921578748,72.99100044222786,79.50662418828446
43,430.0,78.66634523350072,91.08520755432242,74.21790012121787,70.59873519953759,77.49826701941394,72.18987360884793,73.94551211032024,78.35963754919135,78.36902018398962,72.44656179517654,79.24426593155083
44,440.0,78.55032312531817,90.5884486840953,74.12097448952765,70.4617661898422,77.4599974045744,72.06804151223643,73.83904826507312,78.3967664898632,78.36733282833764,71.89862487525454,78.9797501314849
45,450.0,78.43142674501411,90.0870949106401,74.02153132879118,70.32196302575716,77.42659914935872,71.94864840728236,73.73595085875878,78.43973639780549,78.37116478901186,71.34717333790796,78.71307995883281
46,460.0,78.30963829369499,89.58114271005101,73.91954487003571,70.17924098979998,77.39805843442872,71.83169126289312,73.63621376102871,78.48853395452683,78.38049950301053,70.79220920197737,78.44424536459715
47,470.0,78.1849409987026,89.07059061534925,73.81500741015068,70.03358021008823,77.37436128056771,71.71716161527208,73.53982983382475,78.54313507330747,78.39531294010978,70.2337225671491,78.17325464934348
48,480.0,78.05730144313848,88.55542268991911,73.70790729875263,69.88491188708993,77.35549174768646,71.60505580776069,73.44679096341683,78.60352463629174,78.41557999766312,69.67170398965749,77.90009155398747
49,490.0,77.92672773494678,88.03563468921426,73.59822181239356,69.73316716491118,77.34143268491177,71.4953678376924,73.35709160801014,78.66968003333065,78.44128755844248,69.10615124107073,77.62476699370032
50,500.0,77.79317662322549,87.51122478765892,73.4859521440874,69.57828113225543,77.33216956125946,71.38808905444007,73.27071794800267,78.74158657201113,78.47240964957479,68.5370411653466,77.34727125551134
51,510.0,77.65665588224672,86.98216258872226,73.37107068017269,69.42020893108717,77.32768513848511,71.28321438505901,73.18766566256775,78.81921544961712,78.50891713948211,67.9643692565915,77.06760350984666
52,520.0,77.51712912924862,86.44847075791355,73.25357738114606,69.25888767113084,77.32796635890975,71.18073541405695,73.10792800652106,78.90255881119745,78.55079471865383,67.38812127413239,76.78576300714371
53,530.0,77.37460622707866,85.91012065358302,73.13345829889833,69.09425759877698,77.33298845788688,71.08064835911128,73.03149305429035,78.99158705587166,78.59801585712809,66.80828330334741,76.50174311315014
54,540.0,77.22900639431052,85.36710746470976,73.01070940167605,68.92625668040803,77.34274027416625,70.98294184188562,72.95835186206901,79.08627932203865,78.65056128003683,66.22483865734978,76.2155363225428
55,550.0,77.0804099370018,84.8194217982607,72.88531199404896,68.75483439838368,77.35720427502879,70.88761268290385,72.88849431525163,79.18660664429436,78.70840148523992,65.6377781502071,75.92715237187623
