,temperature,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9280,oqmd-751534 a=5.9167,oqmd-751536 a=5.1582,oqmd-751538 a=5.1696,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09182295877386862,0.021465975264539264,0.015338167879230515,0.007078315397129246,0.005215453740879475,0.005725091250831167,0.005221624498346052,0.005415283724450775,0.006970681701101187,0.00397451451546377,0.018283107827597546,0.004630770321630976,0.00469935426726914,0.004567240346545479,0.005567877744697704,0.006069289763500761
2,20.0,0.4488911060770111,0.14351155083764122,0.11740746707764556,0.06418401028840962,0.051731023117137884,0.05548188800971587,0.05120388503346258,0.051967685718124136,0.06681655122171275,0.039844274125671895,0.14071331485033484,0.04480445036301874,0.04638629292127495,0.045306663093612504,0.054812361914867144,0.059140280497928084
3,30.0,1.0968859684445424,0.4626117816030576,0.3965298359903573,0.24738265602265494,0.21991397805826654,0.23290776133090157,0.21759836970796542,0.21604838016858266,0.27191159188690317,0.17524863328721546,0.47260023033169607,0.18971301326675136,0.19766400152917724,0.1955850299209342,0.2327343115617519,0.24559377405284158
4,40.0,2.008326029078789,1.0520546466800682,0.9342472338720977,0.640554097516373,0.6109004077068122,0.6401201983747128,0.6073681821983767,0.5984431330407249,0.7208357855783116,0.509397793912859,1.0909978204352149,0.5393123681105424,0.5596991748029705,0.5587993824946527,0.6429344589068057,0.6674628812854434
5,50.0,3.1298092645635447,1.9089644440431914,1.7407604113683603,1.275961414007117,1.263107321629178,1.3131056117779587,1.2610458253189203,1.2414814216980496,1.4401742472295347,1.092197461073627,1.9890010478877294,1.1423011865802446,1.1788261119481331,1.1824489438842842,1.3206748279669063,1.3586767139061313
6,60.0,4.401130308318749,2.980711834822327,2.7704735989084495,2.1312412196503963,2.1496201996569275,2.2221392996519302,2.1522347465402714,2.1209392422238094,2.3930991695843287,1.908835792568442,3.1088010504538297,1.9806949674262553,2.0342661862607345,2.045248167758029,2.2349507060722513,2.286743675214714
7,70.0,5.768904384324764,4.203806479948553,3.961201565119423,3.158715098089647,3.215921470490632,3.3106650167739144,3.225756745475519,3.182975238902853,3.5197009617193284,2.91174215286275,4.382433415402456,3.004295230135858,3.074034909608679,3.0940257535413673,3.328470893506712,3.3931260754845782
8,80.0,7.190267093837417,5.522096136641627,5.2555067332705345,4.307392413694324,4.405637045651541,4.52111220915818,4.424202372217421,4.370837226895742,4.761675876620896,4.047019730025696,5.7504011929619345,4.157901859429276,4.242115558157319,4.271670615956688,4.5433913821907534,4.619335462576007
9,90.0,8.632723738877347,6.891685342771807,6.607592556699237,5.532966422806195,5.671120388086763,5.805279015073006,5.699001019018115,5.63620540702708,6.071365635683992,5.2670303083421475,7.166685829570032,5.393538409268061,5.4903136370971986,5.529239991636229,5.831459263340787,5.916967311311304
