,temperature,oqmd-751548 a=5.3760
0,0.0,-1.7831666912309532
1,10.0,-1.7831671347722824
2,20.0,-1.7831731082441833
3,30.0,-1.7832016784363542
4,40.0,-1.7832828286697548
5,50.0,-1.7834507310495833
6,60.0,-1.7837348119854133
7,70.0,-1.7841562905195354
8,80.0,-1.7847284757273405
9,90.0,-1.7854584115038956
10,100.0,-1.7863486353538827
11,110.0,-1.787398625033033
12,120.0,-1.7886058766663901
13,130.0,-1.78996666036736
14,140.0,-1.791476530687167
15,150.0,-1.7931306858772182
16,160.0,-1.7949241687700508
17,170.0,-1.7968520434571973
18,180.0,-1.7989094588356862
19,190.0,-1.8010917255697465
20,200.0,-1.8033943377244814
21,210.0,-1.8058129819242004
22,220.0,-1.8083435576897238
23,230.0,-1.8109821384291964
24,240.0,-1.813725118897621
25,250.0,-1.816568918093731
26,260.0,-1.819510219691383
27,270.0,-1.8225459813173197
28,280.0,-1.8256732390516839
29,290.0,-1.8288886226444654
30,300.0,-1.8321911514260008
31,310.0,-1.83557971815186
32,320.0,-1.8390406820994596
33,330.0,-1.8425849723960248
34,340.0,-1.8462053512035785
35,350.0,-1.8499005313409687
36,360.0,-1.853667247576823
37,370.0,-1.8575048416448028
38,380.0,-1.8614109481163035
39,390.0,-1.8653839494413793
40,400.0,-1.8694217222201204
41,410.0,-1.8735233096389294
42,420.0,-1.8776865961837903
43,430.0,-1.8819105471038173
44,440.0,-1.8861936223352933
45,450.0,-1.890534389888629
46,460.0,-1.8949316248145562
47,470.0,-1.8993840930690387
48,480.0,-1.9038905065061225
49,490.0,-1.9084497740754405
50,500.0,-1.9130607666453845
51,510.0,-1.9177224152977514
52,520.0,-1.9224337141099685
53,530.0,-1.927193619112996
54,540.0,-1.9320011867582285
55,550.0,-1.936855497992766
56,560.0,-1.9417556696849099
57,570.0,-1.9467008142784126
58,580.0,-1.951690113130815
59,590.0,-1.9567227601594177
60,600.0,-1.9617979794617446
61,610.0,-1.9669150131428508
62,620.0,-1.972073131903218
63,630.0,-1.9772716328353266
64,640.0,-1.9825098418075013
65,650.0,-1.9877870842286467
66,660.0,-1.9931027288433536
67,670.0,-1.9984561486277133
68,680.0,-2.003846761616087
69,690.0,-2.0092739743414523
70,700.0,-2.014737212626205
71,710.0,-2.0202359324044252
72,720.0,-2.0257696196625066
73,730.0,-2.0313377392678302
74,740.0,-2.0369397899890913
75,750.0,-2.0425752920106444
76,760.0,-2.0482437775398132
77,770.0,-2.053944784341472
78,780.0,-2.059677845355554
79,790.0,-2.065442549633052
80,800.0,-2.0712384670252515
81,810.0,-2.077065138627795
82,820.0,-2.0829222515450247
83,830.0,-2.088809354027513
84,840.0,-2.0947261002066204
85,850.0,-2.1006721030631823
86,860.0,-2.1066469941099775
87,870.0,-2.112650438228624
88,880.0,-2.118682079255917
89,890.0,-2.1247415923107824
90,900.0,-2.1308286413114677
91,910.0,-2.136942916997587
92,920.0,-2.1430841005244656
93,930.0,-2.149251905290675
94,940.0,-2.155446004425322
95,950.0,-2.1616661395718855
96,960.0,-2.167912121374759
97,970.0,-2.1741834791860217
98,980.0,-2.1804800329521155
99,990.0,-2.1868015189333674
100,1000.0,
