,temperature,A15--Cr3Si a=5.4652,L1_2--AuCu3 a=4.3537,mp-1016233 a=3.0538,mp-1094961 a=4.3469,mp-1094970 a=6.1166,oqmd-751563 a=5.2007
0,0.0,54.73747356427599,64.11539442158627,50.77186185831743,59.02513752248794,60.68102405468737,56.55885989434052
1,10.0,54.72057798623168,64.11241353628017,50.76651110497503,59.02249452534872,60.67831881015762,56.552508023402886
2,20.0,54.63375681734496,64.0851588759699,50.734386234360144,58.994689546363645,60.65686887237657,56.51169762010408
3,30.0,54.45637820183069,64.01082375633983,50.655626226340665,58.91142845895822,60.59522541505554,56.41344052518194
4,40.0,54.20038995793664,63.880474094332214,50.5191905030536,58.75927548849724,60.48074835445799,56.2494623753884
5,50.0,53.88686453612735,63.69555598841282,50.32641051501309,58.539224884378626,60.312911015946185,56.02282861911477
6,60.0,53.535726171929625,63.4633583833331,50.086230672674915,58.2597495154259,60.09850213299149,55.742818183899374
7,70.0,53.16314605955659,63.19306579229737,49.809833650120105,57.931566017877465,59.846767884106356,55.42046999731422
8,80.0,52.781523498962045,62.89345323302115,49.507738644481414,57.564884689455155,59.56667292338497,55.066090375678016
9,90.0,52.400136435671996,62.57194693351511,49.188761987946386,57.16837855958321,59.26582446694616,54.6883291422
10,100.0,52.025874574902154,62.23445333262177,48.85990931886066,56.74901373188332,58.95027910502878,54.294049050270274
11,110.0,51.66380715704304,61.8855205804071,48.52661771788855,56.31223523341883,58.624708632416244,53.888558380096846
12,120.0,51.317675192128846,61.528592058419065,48.19306947896855,55.86225297052107,58.29266476089978,53.475915127526875
13,130.0,50.99020267314517,61.166256470883425,47.86249211477823,55.40231159378424,57.956837177702425,53.059201814948054
14,140.0,50.68337169210677,60.80045513512838,47.53739825561541,54.93491642198986,57.61926347235269,52.640774437113365
15,150.0,50.39859505154906,60.43264506194524,47.2197721466326,54.46201774965582,57.28149659541219,52.22243231142693
16,160.0,50.13684095978737,60.06392038199399,46.911205517474116,53.98513600006468,56.94472678972033,51.80556365979224
17,170.0,49.898760615429076,59.69510636687613,46.613001388581814,53.505474296048,56.60987681997845,51.39124488137032
18,180.0,49.684737033120996,59.32682453391951,46.32625565365703,53.023988875843216,56.277667180629585,50.98032138458353
19,190.0,49.494962233572885,58.95954432391211,46.05191422356806,52.54144805117604,55.948668637678296,50.57345627284415
20,200.0,49.32946521731908,58.593620130127626,45.790810650059434,52.05847348230856,55.62334348491096,50.17118251592087
21,210.0,49.18816766832034,58.229318149984586,45.543711863374185,51.57557547988306,55.30206129196496,49.7739289906032
22,220.0,49.07088378169203,57.86683714353801,45.31130650613518,51.09317821647466,54.98513649245346,49.38205327596439
23,230.0,48.97734231979759,57.50632279711697,45.09424801703583,50.61163237977976,54.67283290031166,48.99583827229623
24,240.0,48.90723024157868,57.147887228593994,44.89325970717278,50.131237167782565,54.36537656645634,48.61553793746408
25,250.0,48.860176793382486,56.791607312501064,44.70896709320671,49.65224845885958,54.06297799927502,48.24136528629562
26,260.0,48.83579012738467,56.43753417699791,44.54206367777772,49.174877271867736,53.76581712460925,47.873504220284616
27,270.0,48.83362203853084,56.08570604974005,44.393193547305195,48.69933436647011,53.474064771559995,47.51211990886459
28,280.0,48.85323214002211,55.73614093177964,44.263056468613314,48.22578424392818,53.18789172875515,47.157371445513924
29,290.0,48.89410939656911,55.38884958815866,44.152521247848455,47.75438443061839,52.9074622608385,46.80941275495184
30,300.0,48.955792102660105,55.04383584302886,44.062123274516146,47.28527219200501,52.63292410513477,46.468367777421314
31,310.0,49.03779460973599,54.70109029652789,43.99269308625881,46.818581249706774,52.36442740571469,46.134312296898216
32,320.0,49.13933882334389,54.36060545759413,43.94532577504813,46.35442903879372,52.10217722736628,45.80751043108863
33,330.0,49.260386190916,54.02236683550091,43.9209489703995,45.89293870624432,51.846325996480374,45.488016632856784
34,340.0,49.4002162199478,53.686355161513276,43.9202242253328,45.434216456394616,51.597059869336,45.17599271167997
35,350.0,49.55835042178019,53.35252353405969,43.94454384030917,44.97836456709952,51.3545560880821,44.871577756083745
36,360.0,49.734223659563135,53.02090062589254,43.994979302809256,44.525498251636805,51.11904283283698,44.57491593707666
37,370.0,49.92744106504408,52.69144176166116,44.07244753531895,44.07571408567256,50.890715715149966,44.28618740819553
38,380.0,50.13740793824937,52.36412529843777,44.17829107974703,43.629114609530205,50.66978876627833,44.0055407347909
39,390.0,50.363689368924,52.038925620936574,44.31441700747749,43.18580229765353,50.45651402461177,43.733117186973395
40,400.0,50.60575595569019,51.71582636495004,44.48180938782493,42.7458894328568,50.25117722428665,43.46911676294433
41,410.0,50.863188623359164,51.39479833045853,44.68119463134055,42.30947126364922,50.05403414969186,43.213759687967546
42,420.0,51.13546408745326,51.07582162145242,44.91720654394708,41.87665497229556,49.86537725178459,42.96723094458896
43,430.0,51.42219383957017,50.758871691644515,45.18787427033461,41.447542912538744,49.68554335064149,42.72969558614749
44,440.0,51.72287036948932,50.443935092719784,45.51211626336308,41.02214278358224,49.51498427408814,42.50148341357416
45,450.0,52.037120752605404,50.13087979437953,45.50950776053518,40.600776822998846,49.353758529546504,42.28269414696773
46,460.0,52.36446860085917,49.819863146686906,46.247638478736995,40.18344395799286,49.20226820276605,42.07368055319057
47,470.0,52.70452478283273,49.51078987254369,46.679514242932804,39.77029230958742,49.06129913261774,41.87474018897786
48,480.0,53.05676668473199,49.20363866100208,47.163605610577,39.361444758259026,48.93140421379856,41.68601573542312
49,490.0,53.42100897265601,48.89838258320312,47.69578226203092,38.957011672228035,48.812564764579136,41.50824076851446
50,500.0,53.79660657717887,48.59502295926147,48.28974769016577,38.557134169967085,48.7059322693553,41.340866703030116
51,510.0,54.18351577668175,48.293536965781364,48.93351927131162,38.16193176984187,48.611544665398476,41.184682522474915
52,520.0,54.58093665655512,47.99388227496106,49.639773363480096,37.7715930514416,48.530058962903674,41.03998224445223
53,530.0,54.988952603960726,47.69610170272653,50.40830999222704,37.386245826668976,48.46238604237068,40.90770383953959
54,540.0,55.40684977591116,47.39985029826786,51.243641153959224,37.006035514592625,48.40963520956615,40.78746706259268
55,550.0,55.834377656417935,47.105627238130495,52.149734428563704,36.631147495209454,48.37196339790152,40.67999159506653
56,560.0,56.27149925461988,46.81316807777258,53.13259063507029,36.261724241581334,48.350088004513516,40.58631709107549
57,570.0,56.71904105075037,46.52248767052208,54.19360350167538,35.89794855850551,48.345768696246715,40.505725202098155
58,580.0,57.1735263248816,46.23357724438536,55.33885173084439,35.54002416571184,48.35912205832152,40.43933328104134
59,590.0,57.63610508922223,45.946395358190614,56.573176736290684,35.188077251170455,48.39239627264866,40.38723221321523
60,600.0,58.106969051102084,45.660984460334504,57.90374992091007,34.84190773113409,48.44489231091041,40.35110593384956
61,610.0,58.58550289317424,45.376853764508496,59.332101527838994,34.50258935479095,48.52076063444499,40.33027735314777
62,620.0,59.073643187308924,45.09477956951489,60.86556859120206,34.1698462978465,48.61889001699,40.32522844129787
63,630.0,59.56776837934692,44.814390855284906,62.509785822314186,33.844052631680086,48.743264767156035,40.33712615088108
64,640.0,60.069400415066724,44.535698208939,64.27334861070736,33.52531623991258,48.88810412284681,40.366258227354784
65,650.0,60.57787488471274,44.25867878920591,66.15748199768204,33.21391197090051,49.060809001993746,40.41358495261382
66,660.0,61.09221402161522,43.98335881788858,68.17035446707685,32.91016003723892,49.24983251759519,40.4813099203415
67,670.0,61.61264738971025,43.70902416758711,70.3183120129282,32.614281267690394,49.511740907366445,40.566954029583215
68,680.0,62.13819794247477,43.43686561877756,72.61107097987708,32.326513564136086,49.81522129890377,40.67209883772528
69,690.0,62.67116870208243,43.16638193738323,75.04851794885752,32.04727163407865,50.07105642759554,40.79942619027107
70,700.0,63.2095630611313,42.89751020609008,77.63975340062584,31.77680167154741,49.306430587988885,40.94820023701881
71,710.0,63.75231485970651,42.630316063641814,80.3907850777322,31.515418010331718,50.74472054751333,41.119102588237475
72,720.0,64.30056881366666,42.3637826172581,83.31152934442247,31.263461932889378,51.293384280127356,41.297505154826055
73,730.0,64.8563871329073,42.099637116040746,86.40034913166,31.021315477614557,51.79540562216691,41.52257307258443
74,740.0,65.41599892136803,41.83709389159796,89.6660711225458,30.788121311471624,52.34353235702638,41.77351519731749
75,750.0,65.9788206023649,41.576191264682215,93.11355921845146,30.56656721253649,52.95288085826458,42.036480544152106
76,760.0,66.54855711966516,41.315765004099944,96.74749391251707,30.355963514803506,48.13110442336384,42.35093478708778
77,770.0,67.12293381150748,41.05787608293567,100.57188510200498,30.15674143390185,54.37159162238576,42.16714511012182
78,780.0,67.69590093748006,40.80152305493735,104.59038504589293,29.969371938884056,55.19298291589675,42.95168146414196
79,790.0,68.28314708303236,40.5468594223733,108.80584087471911,29.79435482134639,56.09519051675108,43.379340352640156
80,800.0,68.8633072683941,40.292252806777,113.22706276161007,29.63207169718082,57.09002999419549,43.800264485413415
81,810.0,69.45545375026718,40.040487311424044,117.84351467550202,29.48309192419936,58.17989938526163,44.23735621698276
82,820.0,70.05005148777299,39.79033312684583,122.6621625574293,29.348177902272784,59.3786058816634,44.69839948940727
83,830.0,70.64317833681234,39.54007584164063,127.68268055055302,29.2275335877372,60.68945528913801,45.19127237404658
84,840.0,71.24118653556158,39.29282431204448,132.89927151596285,29.12196564343549,62.129166803154476,45.72686674914745
85,850.0,71.84507265885641,39.047184366497234,138.32479127912967,29.03212278689145,63.700919489059075,46.292947825815354
86,860.0,72.45185060810262,38.80105993238035,143.9444495084204,28.956142913882932,65.42430415499211,46.89071186632417
87,870.0,73.06021507709654,38.5583009405518,149.75855479443297,28.899139306157956,67.3032422535707,47.523724933611376
88,880.0,73.67688807355069,38.31510581504107,155.76390495374383,28.859730345841882,69.35980680652627,48.192110691809994
89,890.0,74.27623848311781,38.075162596289786,161.95634706740688,28.838698442659354,71.59861615406841,48.898469536825374
90,900.0,74.91007840889588,37.83469528225439,168.32169238599604,28.836667907721505,74.04444431689377,49.63781826575711
91,910.0,75.51110181216325,37.597684387211906,174.87319203394054,28.854515787636142,76.70223886582076,50.41358358446865
92,920.0,76.20882850084382,37.35989861633794,181.59517392935325,28.892886122320952,79.59962600629744,51.226219443584
93,930.0,77.20180235070409,37.1258860074546,188.48190159609368,28.952726903053232,82.74133106202638,52.075184595446984
