,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245152 a=11.7251,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0437195754994988,0.009340232955744127,0.04111405933842137,0.06991885339994428,0.14037898809881022,0.14559707565414,0.12761233862986837,0.15673218651656867,0.13462275548205527,-0.008726044110763352,0.039460521216961475
2,20.0,0.3306588805943794,0.1450073858785978,0.3439550224307375,0.3882153928022851,0.7144653411424742,0.7245648431987624,0.710490529154246,0.7767674645527799,0.7080285255005316,0.24061371834558165,0.3743672132267894
3,30.0,1.146037462756587,0.8377527049554361,1.2223962142827116,1.2172241233364096,1.777122462073287,1.8085969333503817,1.79437333893774,1.8795415878442328,1.7893809872575073,1.0570413097427793,1.2425393396638809
4,40.0,2.587069136882951,2.234992382078144,2.7376014710154517,2.6659357717825043,3.2295168850337563,3.2870842883096727,3.272518403218236,3.363128262239492,3.2658726003859777,2.4248559160748857,2.5822023507748537
5,50.0,4.4573312340988736,4.023975983710664,4.660386342247428,4.542980294266409,4.906666189266117,4.982661946870462,4.975787621081896,5.066767526299894,4.963005715321959,4.12544832531197,4.225755374294419
6,60.0,6.4966059531838924,5.9102018265992315,6.725150070225572,6.58380996856315,6.661102568853904,6.745824705042122,6.7515157030944355,6.842533898101667,6.7304394098675395,5.947177913794924,6.005098869357019
7,70.0,8.513552733274961,7.734809965007458,8.746594226245275,8.595133740130283,8.39006583688551,8.475364535677278,8.494424276965441,8.58641535424264,8.46608162588188,7.75248749433416,7.792000587129294
8,80.0,10.397238271956692,9.428539881329844,10.620766657353716,10.466776953168768,10.030560370420064,10.110353191636595,10.14134110611127,10.235063609106932,10.108829802895663,9.464631550208443,9.502948881132465
9,90.0,12.095469943742689,10.967103399112712,12.301922923083001,12.149339575165088,11.548567502284461,11.618792862705284,11.6595455499142,11.755280136430677,11.626324295145356,11.046239755841022,11.090746550558455
10,100.0,13.595815984183607,12.348594512051973,13.780795586022089,13.632445934844068,12.929867043136065,12.988040356089638,13.036490920434371,13.134349435194805,13.005681765749737,12.48303264700809,12.534489709888057
11,110.0,14.90411405924712,13.581370122423225,15.066905609570957,14.923456398560731,14.173058617713936,14.21783521880524,14.272094502771752,14.372096467535039,14.246336862878664,13.774393400608794,13.830155573107687
12,120.0,16.038466553080674,14.679145258410115,16.179057383695582,16.041331927409917,15.28417611495227,15.315047182274037,15.373842290080695,15.475873838678666,15.354705357034828,14.927860650789455,14.983237900120994
13,130.0,17.019128380773093,15.654757169519987,17.138457288851313,17.006236607656813,16.273253796716876,16.29035633882458,16.35246838671616,16.456547610484396,16.341307319767324,15.95430985138084,16.00506606023198
14,140.0,17.86693270487611,16.5231739507956,17.966679293491794,17.83979195205165,17.152074432903852,17.155806382023226,17.22057097787128,17.326592134681523,17.217877824109593,16.866473889913088,16.908470608425834
15,150.0,18.600915356006556,17.29632043346846,18.682352844004594,18.560263219319413,17.932607023152634,17.923620841708953,17.990478650274287,18.09852643271951,17.996598723377787,17.677285413013752,17.706877585313674
16,160.0,19.238612354754963,17.986445376594094,19.303457800079965,19.186151638950435,18.62655710125954,18.60558334252094,18.673968782897706,18.783899546709403,18.688914075529798,18.39883749940227,18.414077887394846
17,170.0,19.793670188935724,18.603603026630655,19.842846441547536,19.72928375235867,19.24426884994926,19.212185616634226,19.282010762869504,19.393813184735492,19.30546049733622,19.042323464861497,19.040117509173363
18,180.0,20.279468228304367,19.157087918263965,20.315014475269535,20.20374788991611,19.79550729713823,19.752877327958224,19.823927419420993,19.937633046006358,19.855681456268677,19.61770817897236,19.59739187935518
19,190.0,20.705487185992773,19.65445310821951,20.727882938722956,20.62035542493052,20.288530004546004,20.236438663030853,20.30843121728991,20.423924486224827,20.347906028258112,20.133899822608036,20.093420615197633
20,200.0,21.08112964898122,20.10343312450603,21.091886940644116,20.98551544595761,20.73079139134594,20.669898222162598,20.742645776328207,20.859977122254495,20.789568462315273,20.59853970973499,20.537538618438166
