,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245152 a=11.7251,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008954524124625579,0.0036709001653096886,0.008678682859203505,0.010214486510977302,0.03444791782663834,0.05623024879451261,0.02884961407023675,0.034615686022999,0.020733634292142446,0.007444445132873808,0.0068456348077640845
2,20.0,0.0796522890340279,0.041670833522310366,0.07991182839404605,0.06795465426849631,0.2508738462357823,0.3013328389366688,0.23945954775366768,0.2532384578825649,0.200684565589274,0.07536717634590615,0.0845917390683346
3,30.0,0.29975142512269426,0.21625659602590688,0.3099621066074688,0.2618581900907202,0.6950876626718215,0.7685036541489914,0.6870021542493755,0.7132228455273606,0.619729888108783,0.30242980358037336,0.3507769326741402
4,40.0,0.7561896371530286,0.6411810631000984,0.7913143546406719,0.6885809879054035,1.3635855348002572,1.4612773475893879,1.3648013030734119,1.4036417971050876,1.2746979176853181,0.7635261707433754,0.8487177254334918
5,50.0,1.4691698025088236,1.3256659857653559,1.5397708176679614,1.3771526259011844,2.224528135796046,2.3468861847897005,2.2394764622537564,2.28898562803422,2.1297440482907537,1.458778217143626,1.562545227713537
6,60.0,2.4029052155193553,2.2168085459551556,2.5129695014121327,2.29427757691082,3.2344747072678826,3.38047408821306,3.265899449711064,3.323991797982521,3.138168109607411,2.3452916129274763,2.4541298516854138
7,70.0,3.5021881706237243,3.2530963319234174,3.6511060324050475,3.383689288178099,4.351215020014174,4.519005530102928,4.400221009864574,4.465141946441006,4.255613192988913,3.3717218594334026,3.48014457678302
8,80.0,4.713390624861785,4.38307806634963,4.898144014531148,4.589821366381663,5.538760894517693,5.72612758487169,5.605201321330401,5.675512280021395,5.444816835053364,4.49282092151457,4.600403115391727
9,90.0,5.99212542893715,5.568000245203998,6.208753816403812,5.866578680724977,6.768284457339692,6.972941158912011,6.8512191796081,6.9257216145953775,6.6762580701991565,5.672716387056368,5.781132587900069
10,100.0,7.30450282826723,6.7799275580342115,7.548919970898071,7.178841528479535,8.017554267636488,8.237317020807987,8.115628040228353,8.193309612639055,7.927364881631013,6.884258889232678,6.995581064082997
11,110.0,8.625910886876888,7.999180676828433,8.894300782424612,8.501189719263328,9.269917707865993,9.502794647724942,9.381621081478661,9.461623470464714,9.181342319649882,8.107436216913996,8.223406052342089
12,120.0,9.939127066783001,9.212119006688223,10.228100875255175,9.815895817020802,10.513226253995725,10.757452805692884,10.637054647010709,10.71865239452426,10.426003027422775,9.327795991475886,9.44962378812314
13,130.0,11.232499390594567,10.409440967570013,11.539128339304598,11.111003064532152,11.738857340603925,11.992898708987935,11.873397315248315,11.955981112238796,11.652734872156088,10.535113705870772,10.663506839054982
14,140.0,12.49844020462676,11.584940221920775,12.820230155497326,12.378745371163292,12.94088676296216,13.203422976136494,13.084855648473248,13.167917370868262,12.855644132510351,11.722332064555465,11.857599061539505
15,150.0,13.732264647655077,12.734612403306667,14.067107407799256,13.614337227286589,14.115419101446687,14.385322274176888,14.267677009214454,14.350795814452642,14.030871159183045,12.884740121668285,13.026902421851071
16,160.0,14.931328997987919,13.856017480450578,15.277447995115839,14.815081347536925,15.260062072745956,15.536371520036564,15.41960878553539,15.502438309256052,15.176057882468825,14.019348838335201,14.16823558549213
17,170.0,16.094405695374064,14.947824644840214,16.450304186774908,15.979724676270665,16.373522477070683,16.6554206745492,16.539486863309254,16.621743691604348,16.289941049941895,15.124421592962436,15.279742065019063
18,180.0,17.22123613594238,16.00948663820096,17.585651218378,17.10799954007571,17.455300258740536,17.742091051165875,17.626926660998816,17.708380183969165,17.372045616428213,16.199124161763347,16.360519862716547
19,190.0,18.31221339767253,17.041005907571904,18.684076663295627,18.200299299200363,18.505459397635633,18.796548950805697,18.682093448218865,18.762557096263397,18.422455889199398,17.243265404365967,17.410345964235386
20,200.0,19.36815846996518,18.04276615249148,19.74656303874107,19.257450308548112,19.5244577713673,19.81933828281818,19.705532895140017,19.78485667865097,19.441645999182857,18.2571060863899,18.4294731112923
21,210.0,20.390163191485204,19.015410682295247,20.77433640381545,20.280552302678707,20.513021668899064,20.811257622681413,20.6980468459208,20.776111072079484,20.43035510340401,19.241218512965006,19.41848082529459
22,220.0,21.37948055776683,19.959754467213013,21.76876149171105,21.270867197678392,21.472053801863375,21.773270462045254,21.660602781016138,21.7373128020639,21.389496042454983,20.19638386659509,20.378166763829896
23,230.0,22.337448587609288,20.876720569250203,22.731269595906763,22.229742089500405,22.402566287264662,22.706440107861837,22.594268241041718,22.669550087499328,22.320088881158053,21.123517433177508,21.3094678837673
24,240.0,23.26543793732386,21.76729429520592,23.663309490473967,23.158556387144756,23.305632163670797,23.611882811708224,23.500163676917158,23.573960438887337,23.22321288570172,22.02361441251043,22.213403549866328
25,250.0,24.164816308792915,22.63249028182127,24.566314537771426,24.058685972900022,24.182350618820635,24.490734341308865,24.379428864693963,24.451697699096904,24.099972122348372,22.897710901320192,23.091034762911967
26,260.0,25.036924723573105,23.47332904574398,25.441681159375026,24.93147936762798,25.033822335339146,25.344126439083837,25.233199283321117,25.30390894121705,24.951471097297436,23.746856047924407,23.943435208726946
27,270.0,25.88306216843841,24.290820474491973,26.290755267340774,25.77824234861353,25.86113228533291,26.173170535227403,26.06258979338239,26.13171857746302,25.77879778224348,24.572092424039575,24.771670963702064
28,280.0,26.704476130679236,25.08595241239021,27.114824251814127,26.600228502920185,26.665337994697737,26.97894676909515,26.86868365195504,26.936217728832208,26.583012059040342,25.374442432481185,25.576786529689723
29,290.0,27.50235725823209,25.859682985444383,27.915112824221787,27.398633929808803,27.447461811075712,27.762496881229172,27.65252541418204,27.718457418870923,27.365138128090184,26.15489913992424,26.359795487001772
30,300.0,28.277836887856175,26.612935665484514,28.692781511454086,28.17459482246927,28.208486090019864,28.524819914470445,28.4151166526585,28.479444533569435,28.126159803732808,26.91442034447103,27.121674506707
