,temperature,oqmd-751535 a=7.9935
0,0.0,0.0
1,10.0,0.003827267154919327
2,20.0,0.03855375393270361
3,30.0,0.1707142537410121
4,40.0,0.5006383890341009
5,50.0,1.080631777450964
6,60.0,1.8967758583237089
7,70.0,2.9011695465554475
8,80.0,4.039221323993163
9,90.0,5.262668225718913
10,100.0,6.533467435753303
11,110.0,7.823501609426344
12,120.0,9.112852666600572
13,130.0,10.387880007987524
14,140.0,11.63955421224129
15,150.0,12.862150140532137
16,160.0,14.0522718302384
17,170.0,15.208144395032463
18,180.0,16.329107636760785
19,190.0,17.415257125520327
20,200.0,18.46719120309991
21,210.0,19.48583335847161
22,220.0,20.472307987538883
23,230.0,21.427853890663105
24,240.0,22.353764434247854
25,250.0,23.251346554062522
26,260.0,24.121893073796027
27,270.0,24.966664428993674
28,280.0,25.786877024843132
29,290.0,26.583696258980286
30,300.0,27.358232807924168
31,310.0,28.111541178081797
32,320.0,28.84461980844065
33,330.0,29.55841221625442
34,340.0,30.253808823184695
35,350.0,30.931649204206266
36,360.0,31.592724577006376
37,370.0,32.23778040391008
38,380.0,32.86751901750245
39,390.0,33.48260220933533
40,400.0,34.08365374140167
41,410.0,34.67126175462068
42,420.0,35.24598105900198
43,430.0,35.80833529751785
44,440.0,36.358818980915196
45,450.0,36.89789939425846
46,460.0,37.42601837843389
47,470.0,37.94359399141979
48,480.0,38.45102205509585
49,490.0,38.94867759391739
50,500.0,39.436916172012005
51,510.0,39.91607513526268
52,520.0,40.38647476484906
53,530.0,40.848419348441226
54,540.0,41.30219817501373
55,550.0,41.74808645886996
56,560.0,42.186346198165474
57,570.0,42.6172269728518
58,580.0,43.04096668663358
59,590.0,43.457792257185154
60,600.0,43.867920258580476
61,610.0,44.271557519563494
62,620.0,44.66890168102606
63,630.0,45.06014171578327
64,640.0,45.44545841349836
65,650.0,45.82502483338223
66,660.0,46.199006727075734
67,670.0,46.567562933941176
68,680.0,46.93084575079935
69,690.0,47.28900127799474
70,700.0,47.64216974351387
71,710.0,47.99048580674924
72,720.0,48.33407884337329
73,730.0,48.673073212665734
74,740.0,49.00758850854054
75,750.0,49.337739795421456
76,760.0,49.66363783000544
77,770.0,49.985389269907095
78,780.0,50.3030968700669
79,790.0,50.61685966776591
80,800.0,50.92677315700096
81,810.0,51.232929452941406
82,820.0,51.53541744711623
83,830.0,51.834322953937786
84,840.0,52.12972884913277
85,850.0,52.42171520059171
86,860.0,52.710359392125696
87,870.0,52.99573624058066
88,880.0,53.27791810672017
89,890.0,53.556975000269276
90,900.0,53.83297467947295
91,910.0,54.10598274551294
92,920.0,54.37606273208201
93,930.0,54.64327619041917
94,940.0,54.90768277006484
95,950.0,55.169340295594004
96,960.0,55.428304839561086
97,970.0,55.684630791877346
98,980.0,55.93837092582087
99,990.0,56.18957646087996
100,1000.0,56.43829712259362
