,temperature,mp-1023506 a=6.2963
0,0.0,40.39244863358001
1,10.0,40.38971106191233
2,20.0,40.37521038466494
3,30.0,40.33783623031089
4,40.0,40.26978096873571
5,50.0,40.171440096278296
6,60.0,40.04813195300769
7,70.0,39.906487535407756
8,80.0,39.75259578650621
9,90.0,39.59140300268503
10,100.0,39.426707010283934
11,110.0,39.26134555395225
12,120.0,39.09741862533331
13,130.0,38.93647748444435
14,140.0,38.77966799138812
15,150.0,38.627842312386534
16,160.0,38.48163647678967
17,170.0,38.34152911423372
18,180.0,38.20787793646174
19,190.0,38.080957313349536
20,200.0,37.96097017133512
21,210.0,37.848069076684396
22,220.0,37.74236773142285
23,230.0,37.64395373886115
24,240.0,37.552884369352675
25,250.0,37.46920519158352
26,260.0,37.39294248946282
27,270.0,37.324107945572564
28,280.0,37.262711203846656
29,290.0,37.20874590962522
30,300.0,37.16220419223856
31,310.0,37.123079033056236
32,320.0,37.09134404324187
33,330.0,37.06697102683315
34,340.0,37.049943714798374
35,350.0,37.04022654476599
36,360.0,37.03778940838868
37,370.0,37.04260198485976
38,380.0,37.05462089431798
39,390.0,37.07382480511741
40,400.0,37.100163365783224
41,410.0,37.13358380498691
42,420.0,37.17405752616102
43,430.0,37.221530349783485
44,440.0,37.2760027340825
45,450.0,37.33733677139561
46,460.0,37.40557582775161
47,470.0,37.48063956169261
48,480.0,37.56243010051608
49,490.0,37.65093657629188
50,500.0,37.74622871830837
51,510.0,37.848071310868086
52,520.0,37.95639540135399
53,530.0,38.0713872968532
54,540.0,38.192754896692385
55,550.0,38.320344609097766
56,560.0,38.45486832570559
57,570.0,38.59528622636373
58,580.0,38.741869558882726
59,590.0,38.894586073086394
60,600.0,39.05369041514014
61,610.0,39.218781933247634
62,620.0,39.389184333534715
63,630.0,39.56693690299726
64,640.0,39.74907557520938
65,650.0,39.93863830617136
66,660.0,40.1329684434758
67,670.0,40.33302177293627
68,680.0,40.547932808489755
69,690.0,40.73616867850302
70,700.0,40.96409846672792
71,710.0,41.24686635588009
72,720.0,41.38756885910942
73,730.0,41.64995377827316
74,740.0,41.893598295554256
75,750.0,42.13406214663965
76,760.0,42.379394432740916
77,770.0,42.63458026677113
78,780.0,42.897770800034365
79,790.0,43.15908606370298
80,800.0,43.42483931758688
81,810.0,43.7093446486668
82,820.0,43.979879963331584
83,830.0,44.265309187315644
84,840.0,44.553359175179395
85,850.0,44.84618773501694
86,860.0,45.14416545625363
87,870.0,45.446411754218076
88,880.0,45.752550190694414
89,890.0,46.062870828951894
90,900.0,46.377153430746496
91,910.0,46.69712104180073
92,920.0,47.02127462771069
93,930.0,47.34877189432983
94,940.0,47.68131485070449
95,950.0,48.01674353565386
96,960.0,48.35725850618284
97,970.0,48.701123564559886
98,980.0,49.04892458037202
99,990.0,49.40068730862198
100,1000.0,
