,temperature,mp-1016271 a=6.2227
0,0.0,-1.7073541318201595
1,10.0,-1.7073565620254747
2,20.0,-1.7073715690636233
3,30.0,-1.7074136182345847
4,40.0,-1.707510373300654
5,50.0,-1.7076959198715698
6,60.0,-1.7080001007094763
7,70.0,-1.7084444375376078
8,80.0,-1.7090423603213172
9,90.0,-1.7098009129513698
10,100.0,-1.7107225677473634
11,110.0,-1.711806719582885
12,120.0,-1.7130507827288999
13,130.0,-1.7144509525899745
14,140.0,-1.716002735395227
15,150.0,-1.7177012801728782
16,160.0,-1.719541625385023
17,170.0,-1.7215188021327938
18,180.0,-1.7236279792196554
19,190.0,-1.7258644506107854
20,200.0,-1.7282237517706343
21,210.0,-1.7307015771638083
22,220.0,-1.7332938813302639
23,230.0,-1.735996766767033
24,240.0,-1.7388066284491681
25,250.0,-1.7417198126274678
26,260.0,-1.744733392747877
27,270.0,-1.7478438205056117
28,280.0,-1.751048501080838
29,290.0,-1.7543592646032258
30,300.0,-1.7577378380175377
31,310.0,-1.7611998412479826
32,320.0,-1.7647533300965443
33,330.0,-1.7683909005498581
34,340.0,-1.7721050170334613
35,350.0,-1.7758974371448282
36,360.0,-1.7797650512191119
37,370.0,-1.7837056540450769
38,380.0,-1.7877180621145976
39,390.0,-1.791799748459212
40,400.0,-1.7959497034593273
41,410.0,-1.8001661598615484
42,420.0,-1.8044475083437903
43,430.0,-1.8087922693903293
44,440.0,-1.8131990690089312
45,450.0,-1.817666489726348
46,460.0,-1.822193235024304
47,470.0,-1.8267780444738442
48,480.0,-1.831419664694637
49,490.0,-1.8361169207840602
50,500.0,-1.8408686922281023
51,510.0,-1.8456738587249395
52,520.0,-1.8505313634734069
53,530.0,-1.8554401679364738
54,540.0,-1.8603992805180674
55,550.0,-1.865407733803663
56,560.0,-1.870464591768096
57,570.0,-1.8755689629453893
58,580.0,-1.8807199437255024
59,590.0,-1.8859167300038133
60,600.0,-1.89115845756243
61,610.0,-1.8964443473913408
62,620.0,-1.901773616552166
63,630.0,-1.9071455316097496
64,640.0,-1.9125594278987508
65,650.0,-1.918014461604095
66,660.0,-1.9235100061498098
67,670.0,-1.9290453994470964
68,680.0,-1.9346200619075082
69,690.0,-1.9402331703701021
70,700.0,-1.9458843015637828
71,710.0,-1.9515728046910916
72,720.0,-1.9572981010925177
73,730.0,-1.9630596288370956
74,740.0,-1.9688568403734332
75,750.0,-1.9746892075916707
76,760.0,-1.980556215885422
77,770.0,-1.9864573537360675
78,780.0,-1.992392149964052
79,790.0,-1.9983601127959996
80,800.0,-2.0043607814742272
81,810.0,-2.0103937057351424
82,820.0,-2.016458453696328
83,830.0,-2.022554585723162
84,840.0,-2.028681700493729
85,850.0,-2.034839370082502
86,860.0,-2.041027208744234
87,870.0,-2.0472448326560557
88,880.0,-2.0534918607087
89,890.0,-2.059767923241859
90,900.0,-2.066072669386535
91,910.0,-2.0724057466237658
92,920.0,-2.0787668039633864
93,930.0,-2.085155524424263
94,940.0,-2.0915715631943366
95,950.0,-2.0980146201588026
96,960.0,-2.104484370953063
97,970.0,-2.110980526850775
98,980.0,-2.1175027738410472
99,990.0,-2.1240508324894916
100,1000.0,
