,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08279476820509657,0.3911701993284467,0.35347915210759867,0.048880969305362496,0.0592191965486093,0.1889244629181166,0.06081025190850974,0.2102451040439415,0.32804893099673177,0.13804805383568183
2,20.0,0.5966199020071093,1.806655248948073,1.7161515612424783,0.4658531794636508,0.4910049396673444,1.0486623574528011,0.4972619267228254,1.1487267612643128,1.4103717619145875,1.0237959375846246
3,30.0,1.9344797836634287,3.9474981751435503,3.6850048812298364,1.715729753214445,1.7571991310161634,2.6055343255885934,1.765383672917517,2.942819454429475,3.0957166883869394,2.7774654973444415
4,40.0,4.058410485702614,6.255903219754106,5.914502068835326,3.8081230919467264,3.8601313913885873,4.571984712721981,3.866740723930239,5.221958639443801,5.185780186617466,5.075220749457124
5,50.0,6.546085120241024,8.445798995068134,8.227760084788324,6.3065227568628215,6.360441647476057,6.7036778962275125,6.3650092902812485,7.613146296219776,7.425977037300521,7.525708500049999
6,60.0,9.018741005136784,10.410950199128097,10.46123424811381,8.807415547127786,8.858601033576608,8.810464068405553,8.861448622239038,9.888254368538872,9.598981189256898,9.862023188260395
7,70.0,11.27097791933493,12.121642354715005,12.498499901410524,11.09120971506134,11.13752116935132,10.769355430654764,11.139562829087067,11.930049414441456,11.579571828158501,11.955323091273092
8,80.0,13.230233210389505,13.584792967549705,14.289993197322746,13.07820938903305,13.119075571292237,12.519265250239275,13.120915137071549,13.702085357377467,13.318890179016151,13.768327913825917
9,90.0,14.894518371424832,14.822982090024068,15.831734054900691,14.765512103789089,14.801244134176434,14.045892460495608,14.803284194112186,15.207770361557555,14.813827651533177,15.310997712077107
10,100.0,16.29383050480302,15.86571056244524,17.14510306953682,16.183171341076964,16.213320990119335,15.35857272046702,16.216166230359057,16.477573830182866,16.08431869241575,16.613697280429953
11,110.0,17.466875647988342,16.742340364841944,18.259347685429436,17.3704374178434,17.39564149921799,16.481732376340265,17.399221845900797,17.545301368383004,17.158612302901943,17.711927229394355
12,120.0,18.452245734452625,17.47932768052504,19.206168804143264,18.366973295893732,18.386465309931705,17.44043432347318,18.391849333323684,18.443866482547765,18.0663158808411,18.639776402641704
13,130.0,19.28296993616998,18.100618479468384,20.013792505561234,19.20634588629053,19.2206081469484,18.260222138989334,19.227144909033708,19.202520779297664,18.834389870018544,19.42734618407658
14,140.0,19.987833613392993,18.626033936624545,20.705970270810386,19.918421125070683,19.92683607262115,18.963709529836162,19.935693274050106,19.84773217273924,19.48603575340171,20.09966389529326
15,150.0,20.5896431028453,19.07186763529638,21.302433102589482,20.52605036852634,20.528188718577557,19.569814358235202,20.538365282951883,20.3996871057562,20.041431926181538,20.67751743390916
16,160.0,21.107403816192885,19.452370147661643,21.82084762588646,21.04853730224701,21.044151545846912,20.093901995821007,21.057529035740632,20.873503766283974,20.516444209434024,21.177957837585076
17,170.0,21.555721948631163,19.778333114150094,22.27332872191384,21.500558946279064,21.488868102496063,20.552973703078838,21.504491500978013,21.283977652865524,20.924660464910264,21.614432141640293
18,180.0,21.946018910829203,20.059190313398513,22.671630161926515,21.896047181166924,21.87643418585478,20.951213281997973,21.89471457938433,21.642908602986296,21.277027418202685,21.998062833915977
19,190.0,22.29145809718147,20.302772286765713,23.023567712783468,22.243312661091718,22.21530131902625,21.30539754409807,22.236259850881023,21.956929688746307,21.582362586185113,22.337866470275348
20,200.0,22.59503353474409,20.51509521810879,23.338978039720985,22.551122560641016,22.51270841539268,21.61810811859482,22.537792135562583,22.234971702702172,21.848372107611098,22.640940038560082
21,210.0,22.866049463058552,20.701173025923755,23.62005864414785,22.826277952195433,22.777495318602345,21.895574281457517,22.80560772298419,22.482192907128425,22.080624046263804,22.913634489424556
22,220.0,23.110423661456494,20.864655519838493,23.87286434571033,23.07320899599054,23.01263648581519,22.145759614746652,23.045170908533912,22.702903264365787,22.284193598962595,23.16041167019996
23,230.0,23.330995267609797,21.011288123876746,24.1031656099956,23.297976448988305,23.22462702375287,22.369181228707998,23.260500712529073,22.902248948944845,22.46363928937698,23.38541118870741
24,240.0,23.530514019635767,21.14217873975514,24.31304954829324,23.50191716531666,23.414863845489876,22.572651459706243,23.45605504164445,23.080969240548324,22.621722297125217,23.59198303882866
25,250.0,23.716479121237448,21.258309696190096,24.504320568229392,23.69205810392816,23.58678706304912,22.757221119928282,23.63344761454171,23.24496232322222,22.76198910212128,23.783128510085167
26,260.0,23.88487632185049,21.36674502702326,24.679943006451268,23.865081473033797,23.744882578834144,22.925156704528295,23.793855355289153,23.394911870684897,22.886150823332656,23.96072570623695
27,270.0,24.042211547127895,21.460626979506536,24.84326646881976,24.02929459644466,23.8878971954608,23.07869240924087,23.94671069794981,23.532109182196148,22.996814851390962,24.127138191564146
28,280.0,24.190445468058627,21.55209650471583,24.991552596533033,24.18339085256954,24.02211086697347,23.220952104738263,24.08486088456452,23.65840653055325,23.09558979929662,24.283473710517132
29,290.0,24.32812622484528,21.634297345830742,25.133556574374104,24.328702494454834,24.145513293100706,23.35109110628714,24.21496549719869,23.776241980280883,23.184397568037404,24.432405150019818
30,300.0,24.4625523868497,21.709480676242954,25.259764521706536,24.467658429945274,24.25565943381522,23.475446169510125,24.333431197719616,23.885610148639305,23.262657124493785,24.573212813815015
31,310.0,24.583984448618377,21.782563733428304,25.38874592143212,24.602939736061742,24.36665169085036,23.58628772700879,24.446860603442808,23.987173209883796,23.333914032475455,24.70876987553425
32,320.0,24.708730206806067,21.847573468144766,25.48848325903644,24.733398790639658,24.463340832572236,23.69144825384403,24.559161395246615,24.08325469394663,23.39768516107229,24.838003107790698
33,330.0,24.82081828866851,21.91442433200794,25.617303919592853,24.860198473519183,24.556708231418497,23.792002362613406,24.65563735551151,24.17429303991891,23.4553771716466,24.96435402066415
34,340.0,24.938170501751916,21.973954059604697,25.69135804800293,24.984728533095808,24.648850174496054,23.88232166372448,24.760922302505726,24.257241333533006,23.50648178848253,25.085920622367084
35,350.0,25.04496551593766,21.997833371368365,25.809756726291237,25.112429940781862,24.72749030538495,23.972763735671418,24.846127746539437,24.33946004640639,23.55396296374973,25.204277040658962
36,360.0,25.156409981799236,22.107605836278672,25.88332004447567,25.231908741659254,24.81158328958214,24.051569298104553,24.94630568352169,24.415242121628964,23.59487443453817,25.320498865354306
37,370.0,25.262818142740436,22.137978577344093,25.97898869426531,25.359424503396756,24.887526438447757,24.13524351990433,25.024677907290165,24.486937439351617,23.634291890691376,25.43454677908221
38,380.0,25.370623256349738,22.19001033937618,26.053556991163667,25.485195339530353,24.96004519393992,24.200523986102436,25.115739373659967,24.558183096104273,23.668503987366194,25.545796364939072
39,390.0,25.475599341128586,22.239185155235766,26.133314769047725,25.61088331769167,25.02871457908148,24.276949049498555,25.198503738804398,24.622605639960906,23.699341786241828,25.65647078610553
40,400.0,25.588889331915354,22.286555032756855,26.202339561820025,25.748478756711652,25.09977444542638,24.345055262399285,25.2782283015242,24.68820276442367,23.728935125758305,25.76582032716877
41,410.0,25.676096281003318,22.33675607890494,26.252844386793782,25.87569920370327,25.161803540412098,24.406706362191546,25.360378997803185,24.746304071245884,23.753289216494522,25.874047878917516
42,420.0,25.819517061341124,22.37626046320661,26.352421598940982,26.022658265520285,25.233586420360556,24.46287920097065,25.441716555575155,24.808175254508875,23.777718027060452,25.981373959059198
43,430.0,25.9207998958462,22.431395824318166,26.373981741433386,26.164175621256344,25.287164188267813,24.523925875914077,25.518921380409008,24.860284414018242,23.79818762791645,26.08928207104962
44,440.0,26.031975320506515,22.55713992005404,26.47058169348751,26.316913402854585,25.351211192649735,24.591203548537067,25.598759705500225,24.921042470703295,23.817649553797658,26.19515539951775
45,450.0,26.15580746731263,22.445063781006283,26.52018213013345,26.47612326734751,25.410888524856762,24.625774486656184,25.677334192419554,24.966505875262584,23.83741145663576,26.302412791427965
46,460.0,26.27961906308575,22.56695710616984,26.55563080560014,26.645821661058562,25.468282529617856,24.69680799554323,25.754117878893123,25.019723458870963,23.850803535768772,26.409111565798582
47,470.0,26.406700765206672,22.605145369127822,26.5968262388669,26.820437546041173,25.530314553036774,24.72961095319434,25.841004039173775,25.076283322415655,23.867340996872283,26.51634752475399
48,480.0,26.539257262877708,22.647286107839026,26.66748204286604,27.011315494411825,25.582266555578908,24.790625208172152,25.91025702314552,25.110897330441624,23.88004887963283,26.622952505585516
49,490.0,26.691251470309297,22.68944014751858,26.72172938233889,27.213840555403888,25.63678411948517,24.823667439474722,25.99802539964766,25.163290043078305,23.892058457246776,26.731644030848997
50,500.0,26.823682065460382,22.73116663532869,26.72707931983169,27.423642944069247,25.695909827824526,24.875878359400296,26.08210418785814,25.20986447783446,23.904590268077953,26.838298802549538
51,510.0,26.987065344476754,22.772540177375934,26.76540580485319,27.660020356031843,25.751817802808898,24.92024284831805,26.157439438423214,25.253317340636773,23.912189556242375,26.948321731065313
52,520.0,27.1620596884602,22.81196379945545,26.865362285882334,27.907248140558973,25.803185349619454,24.954888792389887,26.25260206319879,25.29150109256445,23.925487881394254,27.05719477312367
