,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751557 a=8.0550
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00783778472477607,0.004177434940346586,0.002978246380444756,0.006338684489005003,0.0039371912794187
2,20.0,0.09127644688376883,0.042327470681497247,0.030735742873790182,0.058122368177825325,0.040247297852039704
3,30.0,0.38296018590337205,0.18601948828561282,0.1410898227702852,0.24083880072409192,0.17783500643589756
4,40.0,0.9249552336453332,0.537988623703084,0.43016919004429455,0.6567732518174887,0.5191110942784519
5,50.0,1.6798770293953296,1.1481922188490965,0.9565682842706895,1.3407884151033296,1.1168687666338337
6,60.0,2.600477012647489,1.998835026759838,1.7158370616083067,2.262426612837091,1.9557371438148607
7,70.0,3.644135675562661,3.0385707106341133,2.666661341468467,3.364534550317462,2.9854136824585886
8,80.0,4.774125302148603,4.210461263118349,3.7574493988747983,4.5888686573200745,4.149116292028399
9,90.0,5.959824811058644,5.4649639213656,4.940610434934033,5.886611803052983,5.397088034581816
10,100.0,7.176642005189319,6.763528887308036,6.1776426795007096,7.220594106333162,6.6904714449748495
11,110.0,8.40553195076653,8.078002600923977,7.439557885802888,8.564088273328645,8.000823283375707
12,120.0,9.632228002545455,9.388678527454337,8.705507132894141,9.89864124250101,9.308198020419669
13,130.0,10.846372127700283,10.682234911447567,9.961003943240945,11.211961973654981,10.599087255587364
14,140.0,12.040683592236302,11.949988890320915,11.196302081474638,12.4961900165735,11.864665717863291
15,150.0,13.210237410456841,13.186548731015343,12.4050890848196,13.746581410407728,13.099433873432462
16,160.0,14.35187431870306,14.388820420123748,13.583495489482175,14.960550347271997,14.300216089783207
17,170.0,15.463736477477983,15.555293559432931,14.729367242120057,16.13698554319969,15.4654398877287
18,180.0,16.544911278757517,16.685535220678716,15.84174093396943,17.27576870929879,16.59462478841021
19,190.0,17.595162751529188,17.77983412770212,16.92046922940339,18.37743795343513,17.688022794715252
20,200.0,18.614731441137344,18.83895180882689,17.965955159946457,19.44295370102412,18.746366828449418
