,temperature,mp-1102064 a=4.1982,mp-1222013 a=2.9375,oqmd-27874 a=4.1982
0,0.0,0.0,0.0,0.0
1,10.0,6.879887750875243e-08,-3.55188793223374e-07,6.908678032207473e-08
2,20.0,3.970234933554299e-07,-1.4623147464888192e-06,3.963605201813714e-07
3,30.0,1.246586759208054e-06,-3.2860498026815977e-06,1.24546522367462e-06
4,40.0,2.740809104341171e-06,-5.174126060397152e-06,2.7391591752738875e-06
5,50.0,4.784190189508305e-06,-6.550169517548893e-06,4.7821517468346745e-06
6,60.0,7.152302449021494e-06,-7.258065547683858e-06,7.150287555216211e-06
7,70.0,9.621655170892465e-06,-7.412691183799593e-06,9.620111992164971e-06
8,80.0,1.2027504194391995e-05,-7.194069708626677e-06,1.2026213877804732e-05
9,90.0,1.4268420995653835e-05,-6.757289157253189e-06,1.4266745354709592e-05
10,100.0,1.6294412570609854e-05,-6.213127765893486e-06,1.6292269016686625e-05
11,110.0,1.8090729458027248e-05,-5.629680417250841e-06,1.8090021673148293e-05
12,120.0,1.9663239544227212e-05,-5.046063526652456e-06,1.9662723463821368e-05
13,130.0,2.1028280650258295e-05,-4.485457787382435e-06,2.1027092228072836e-05
14,140.0,2.2207934479629077e-05,-3.958966881917889e-06,2.220766162482564e-05
15,150.0,2.322318035391732e-05,-3.4687598793476647e-06,2.3223616877244955e-05
16,160.0,2.4095535252270012e-05,-3.0148804231988494e-06,2.4095412840119863e-05
17,170.0,2.484420292872985e-05,-2.5964057940808636e-06,2.484414008287899e-05
18,180.0,2.548616566364674e-05,-2.2112370597263968e-06,2.548611883848396e-05
19,190.0,2.6035375388900134e-05,-1.8556026459345344e-06,2.6036224391241935e-05
20,200.0,2.650536433328143e-05,-1.523738420342389e-06,2.6506857531029618e-05
21,210.0,2.6907305226577887e-05,-1.2148603537091579e-06,2.690817172861936e-05
22,220.0,2.7248381944499124e-05,-9.280890396660227e-07,2.7250735947734057e-05
23,230.0,2.7540202919791275e-05,-6.590727173070187e-07,2.7541997713221667e-05
24,240.0,2.7787473798768977e-05,-4.046939621936032e-07,2.778855909585498e-05
25,250.0,2.7993708007895856e-05,-1.6282278495750586e-07,2.7995822123418258e-05
26,260.0,2.8167026304125663e-05,6.567248410409381e-08,2.8169007083179388e-05
27,270.0,2.8311544986039526e-05,2.833889251248365e-07,2.831371746225174e-05
28,280.0,2.8428104377873016e-05,4.920586230927865e-07,2.8432320687279898e-05
29,290.0,2.852304472243076e-05,6.931482036693264e-07,2.852532114244618e-05
30,300.0,2.859727633716314e-05,8.875869475234887e-07,2.860116586996313e-05
31,310.0,2.865268215647345e-05,1.0751027901762833e-06,2.8656660560393352e-05
32,320.0,2.8691656906798597e-05,1.2582566649863335e-06,2.8695826120648512e-05
33,330.0,2.8719307971825353e-05,1.4364004573856676e-06,2.8724229182475157e-05
34,340.0,2.873376424832532e-05,1.609689320404467e-06,2.8735087375686434e-05
35,350.0,2.873153164949964e-05,1.780658257682924e-06,2.873594770723252e-05
36,360.0,2.8723677386023676e-05,1.9478040205841618e-06,2.873042459587879e-05
37,370.0,2.870936377777054e-05,2.1126375048522363e-06,2.871309976993609e-05
38,380.0,2.8682527330821287e-05,2.2754365676398314e-06,2.8687666862078116e-05
39,390.0,2.864847092674837e-05,2.4354540949726428e-06,2.8655105411853375e-05
40,400.0,2.8609506802981207e-05,2.5945845702885225e-06,2.8614002407890372e-05
41,410.0,2.8565519538001465e-05,2.752564203305436e-06,2.857249523447456e-05
42,420.0,2.8513856381977454e-05,2.9097030050852353e-06,2.852244217884725e-05
43,430.0,2.845991357823766e-05,3.065735735377974e-06,2.8464068816795734e-05
44,440.0,2.840201224161579e-05,3.2183263920558137e-06,2.8405143781699773e-05
45,450.0,2.833478267535159e-05,3.3740987708788687e-06,2.834314492006403e-05
46,460.0,2.8267730796503142e-05,3.5311010044799185e-06,2.8275287580014858e-05
47,470.0,2.8195278377859914e-05,3.6853584849793993e-06,2.8205959702701916e-05
48,480.0,2.8124717729544458e-05,3.840282704756298e-06,2.8132916387735735e-05
49,490.0,2.8051803761254517e-05,3.994264393713464e-06,2.8053729958260565e-05
50,500.0,2.796918983603979e-05,4.150258350747249e-06,2.7978299620642162e-05
51,510.0,2.788776959618237e-05,4.306765459985106e-06,2.7898842502990925e-05
52,520.0,2.780462137719774e-05,4.462892955775583e-06,2.781208987129548e-05
53,530.0,2.771929711344085e-05,4.620232239541166e-06,2.7725280053796166e-05
54,540.0,2.7634038048588186e-05,4.7778454002538055e-06,2.764262825411534e-05
55,550.0,2.7544928988412986e-05,4.936387278399963e-06,2.75589607372373e-05
56,560.0,2.7456085144424574e-05,5.096226994852835e-06,2.746592970801669e-05
57,570.0,2.7370297277929833e-05,5.256480301979981e-06,2.737389726498221e-05
58,580.0,2.7277280757785374e-05,5.419152676268737e-06,2.728550366239958e-05
59,590.0,2.7184423674891593e-05,5.582958090251424e-06,2.7194149790631322e-05
60,600.0,2.709217706880503e-05,5.747018711690062e-06,2.7097461037603546e-05
61,610.0,2.6994160021758058e-05,5.912240033517605e-06,2.7007093035423872e-05
62,620.0,2.689934580293977e-05,6.079898886026164e-06,2.6916584347052203e-05
63,630.0,2.681200961431164e-05,6.248532732858537e-06,2.6814513692335926e-05
64,640.0,2.671655827394067e-05,6.417780135466961e-06,2.6721454046508478e-05
65,650.0,2.6608206296013245e-05,6.5900679055898786e-06,2.6629664234424203e-05
66,660.0,2.6515034762563633e-05,6.7639099536104945e-06,2.6525995411675888e-05
67,670.0,2.6422437679216277e-05,6.9385565380405064e-06,2.6429432581854442e-05
68,680.0,2.632224994475354e-05,7.116052067431607e-06,2.6338787512880398e-05
69,690.0,2.6225221687036e-05,7.295241145143143e-06,2.623492819072073e-05
70,700.0,2.613412804828682e-05,7.475103893780777e-06,2.613872183982206e-05
71,710.0,2.603923638800656e-05,7.658660254355314e-06,2.6042523784809368e-05
72,720.0,2.593031800909596e-05,7.843458173344724e-06,2.5946756924980765e-05
73,730.0,2.58330051029794e-05,8.029603493334008e-06,2.5846677788998415e-05
74,740.0,2.573560967057875e-05,8.217935329231661e-06,2.5749028293178405e-05
75,750.0,2.5637557165030044e-05,8.408727899811796e-06,2.5648646348677602e-05
76,760.0,2.5540483636639695e-05,8.60296052172201e-06,2.5548406375572434e-05
77,770.0,2.5440202736863603e-05,8.808425617674774e-06,2.545939851415236e-05
78,780.0,2.5350870332997538e-05,9.00780214333091e-06,2.5359765968875118e-05
79,790.0,2.5249575871762424e-05,9.199041338848615e-06,2.525720372098032e-05
80,800.0,2.5155465377826386e-05,9.401794594901128e-06,2.5158376910474506e-05
81,810.0,2.5050186484660802e-05,9.608314701650844e-06,2.506716248040455e-05
82,820.0,2.4952543824571717e-05,9.817298071178953e-06,2.4976087846722138e-05
83,830.0,2.4866313014997947e-05,1.0027104601805183e-05,2.4879576326687627e-05
84,840.0,2.4760875220736207e-05,1.0240761511358312e-05,2.4779084077192875e-05
85,850.0,2.466314216075302e-05,1.0457240020239522e-05,2.4677125274333365e-05
86,860.0,2.456324400679836e-05,1.0675597918080484e-05,2.4573947952313543e-05
87,870.0,2.4467355792505573e-05,1.0899519434162192e-05,2.4481074964964972e-05
88,880.0,2.4375335249154856e-05,1.1124216189816189e-05,2.438880372572575e-05
89,890.0,2.4278678243971613e-05,1.1352353371222025e-05,2.4296189018824656e-05
90,900.0,2.417722654022829e-05,1.1584079891316057e-05,2.4195569453831032e-05
91,910.0,2.4085835844314153e-05,1.1816920954038658e-05,2.4093271861406963e-05
92,920.0,2.3993459022774755e-05,1.205594396765323e-05,2.3998879698757195e-05
93,930.0,2.3902741902340112e-05,1.2297670969989568e-05,2.3916235930685967e-05
94,940.0,2.3808084457541024e-05,1.2540729386570368e-05,2.3824253760468412e-05
95,950.0,2.37015538424868e-05,1.2789344220495155e-05,2.3719191955157906e-05
96,960.0,2.3612080728690707e-05,1.3042196503833679e-05,2.363112862980247e-05
97,970.0,2.352593941082846e-05,1.32972546322943e-05,2.3537576364662216e-05
98,980.0,2.3432826545137406e-05,1.3554760869333661e-05,2.3441179317762483e-05
99,990.0,2.3332689108007368e-05,1.3816394389816979e-05,2.335289268461715e-05
100,1000.0,,,
