,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
0,0.0,35.648136660341834,31.167235732103002,32.966235460751705,35.85308556287767,36.901996780353045,31.145794902711643,36.42030679981271,27.432978710662344,32.331044617238476,32.5650436687702
1,10.0,35.647005262408165,31.164285705498415,32.96545946260137,35.851827083669114,36.90187850272626,31.14585131912565,36.419973609332324,27.43336991823997,32.329863980569336,32.55866066353265
2,20.0,35.63932994716633,31.158439172176166,32.96397567667316,35.84116836536657,36.89935596732407,31.148793901778227,36.41562968300052,27.437299642061802,32.323202558656746,32.52394647292088
3,30.0,35.61350747809437,31.156937079967015,32.9582199920121,35.80718720097242,36.88783432340744,31.15864519365193,36.39782449207386,27.447313770319568,32.30942444333119,32.45474349593126
4,40.0,35.558071698728085,31.159699819266702,32.94435540041481,35.73852859492325,36.859615087591344,31.174227143841904,36.35697908815065,27.461298735015195,32.28339175713847,32.3525092578869
5,50.0,35.46926053692191,31.16632166268728,32.920346149968246,35.63315338170544,36.811832959896584,31.192809906435965,36.290077953798736,27.476382242664165,32.243239999337284,32.221557539227156
6,60.0,35.34950817909228,31.178122671208197,32.88644843492405,35.49501409635055,36.745913981785556,31.212685876593536,36.199254825804765,27.49101262462492,32.190721174210864,32.06710465208577
7,70.0,35.2036632005874,31.197155618760526,32.844441837432925,35.32982631741062,36.66502262798453,31.23320265342893,36.08856114540097,27.504779516838635,32.129178433200074,31.893968067214175
8,80.0,35.03668767121189,31.225298766633056,32.796547608598,35.1429448553862,36.57241932537073,31.254298192325393,35.962067459042075,27.517777732182,32.06213338140488,31.706050324637374
9,90.0,34.85279108183069,31.263922888988553,32.74485041878602,34.938690309051324,36.47082516152193,31.276114187200637,35.82315589479569,27.530244907570037,31.992656825352913,31.506311333363684
10,100.0,34.65526415462012,31.313846982422184,32.69107274582802,34.720335450207955,36.3623267570846,31.29883493359977,35.67442728084492,27.542364382588012,31.92319206465996,31.29692200338291
11,110.0,34.44659535219397,31.3754459474212,32.63656937199598,34.490294502417434,36.248453762453074,31.322585727734722,35.517809337501745,27.554261015694326,31.855590670778863,31.079456944908667
12,120.0,34.228639633228944,31.448765634996402,32.58236721571715,34.25032604370442,36.13031727282746,31.34745995002304,35.35471274400388,27.566000857792858,31.791211760964817,30.855058405961877
13,130.0,34.00277930711023,31.533615533884603,32.52924929823979,34.001716557369164,36.008715065463484,31.373504113187,35.18617405044421,27.57760532022335,31.731034848116757,30.624562933406278
14,140.0,33.77004200468751,31.629658764690127,32.47781601712552,33.74540202969601,35.88422584451918,31.40073690223872,35.012945120733235,27.58906526688345,31.675752380214224,30.38859485315122
15,150.0,33.53119851433135,31.73646944194599,32.428526430261364,33.482075051717146,35.757273696360045,31.429160143220766,34.83559369981496,27.600365932504243,31.625840723531123,30.14762835610978
16,160.0,33.28682826455798,31.85356882271534,32.38172896725606,33.21224534953932,35.62816837159031,31.458761577562665,34.654527806420084,27.611491891911896,31.581622886063027,29.902032898214184
17,170.0,33.03737160224164,31.98046368480675,32.337705270120466,32.93629009624983,35.497142610251764,31.48951046787773,34.470072057983515,27.622419505691287,31.543304600074144,29.65210562412255
18,180.0,32.7831596836237,32.11665786885092,32.29667156582577,32.65448252122871,35.36436343680379,31.52140819295116,34.282454595775924,27.63312937348979,31.51100760308721,29.39809101157328
19,190.0,32.52443516335988,32.26166839961432,32.25880413821903,32.3670307864057,35.229966303828284,31.55440418231538,34.091858778836084,27.64361542139686,31.48479203546546,29.140196308833318
20,200.0,32.26140083031828,32.41503685344067,32.22423775046084,32.074081047355854,35.094052419200594,31.588493017003167,33.8984200161631,27.653868541606535,31.46467167695537,28.878602191340587
21,210.0,31.994190316986863,32.57633077725427,32.193104645533495,31.77573669455417,34.95669011743279,31.623655858582016,33.70224239439537,27.663890049827934,31.450629756309464,28.613468607069294
22,220.0,31.722902367250352,32.74514478239281,32.16549678669004,31.47206937343372,34.817942075076935,31.659864170950755,33.50340441372063,27.67368661451248,31.442623301398175,28.34494388216837
23,230.0,31.44761488942701,32.921095310737165,32.14148569139114,31.16311869488476,34.67784916156205,31.69711066042112,33.30196620774355,27.683266581925096,31.440590535751078,28.073164071675237
24,240.0,31.168377715879203,33.1038455602491,32.121144582159594,30.84890953343391,34.53645175261382,31.73537131283872,33.09797050487404,27.692648261280773,31.4444601730661,27.798257640950133
25,250.0,30.88521014497797,33.293084626785294,32.10453830321394,30.529438960623086,34.39377398351441,31.774638607202224,32.89145293190946,27.701842198818134,31.454148821282086,27.52034711139864
26,260.0,30.59813969611685,33.48851066649132,32.09171560128724,30.204708090995638,34.24982964852993,31.814902873948306,32.68243352132238,27.710872600705063,31.46956939357066,27.239551774530057
27,270.0,30.30715461698355,33.689881757213485,32.08271777319291,29.874680719652446,34.1046387386969,31.856150766234638,32.470908932990575,27.71976648899255,31.490627821408136,26.955986634730362
28,280.0,30.012239121059448,33.89692900118732,32.07759323689201,29.539329601754687,33.95820326993841,31.898367805702133,32.256907837608274,27.728549506212996,31.51722870499875,26.66976495085043
29,290.0,29.713375012218965,34.10945966523829,32.07635827572871,29.19861447301213,33.81054174235657,31.941548584281307,32.04042684258683,27.737247372832776,31.54927546555667,26.380995762354637
30,300.0,29.41052220186556,34.327276270462114,32.07906548093701,28.852481325841573,33.66166336695235,31.98567931989015,31.821468331664825,27.745892441553767,31.586674789179256,26.08979254436279
31,310.0,29.10366049286907,34.55019039138351,32.085707815435924,28.50087009926172,33.51154396936262,32.03077499156133,31.600007350778288,27.754516435744417,31.629323980180143,25.79626110491445
32,320.0,28.792716350441083,34.7780553775267,32.09637466241167,28.143723920880564,33.36021517157497,32.07681286917392,31.376029742942148,27.763148343868327,31.67712819860736,25.500511912343242
33,330.0,28.477665420635255,35.010707282957306,32.110968557432784,27.78097579887563,33.20765607216856,32.12378607385064,31.14955111037691,27.77182320041565,31.729992327780554,25.2026473537009
34,340.0,28.15842225932891,35.24804131900753,32.12969098183871,27.41254827660154,33.05386123179091,32.171703228720766,30.920516656164395,27.780580061695968,31.787823490815775,24.902779056597446
35,350.0,27.834949744122873,35.48993114682517,32.15234559100187,27.038358274914682,32.898849531819394,32.220541408408366,30.688953836705522,27.789441183188643,31.850524761519342,24.601012139243938
36,360.0,27.5071562870045,35.736021677694254,32.179136027840336,26.658344066916523,32.74258290061735,32.270319294611575,30.454787918604964,27.798450164965967,31.91800953140531,24.297451216803736
37,370.0,27.174984852695502,35.98660969063395,32.209953809415744,26.272391549273404,32.58508022214031,32.32100737499996,30.218053446672187,27.807637617736287,31.990180226103828,23.992203930248863
38,380.0,26.838350180579063,36.24144429236866,32.24489730730919,25.880427470182315,32.42633277525996,32.37264365198484,29.978670231871412,27.817032093352683,32.06695636434917,23.685378478382344
39,390.0,26.497174405052313,36.500449536704615,32.28393796465678,25.482356045111022,32.266328744912286,32.42516359940394,29.736644750163258,27.826677174714007,32.148249334648824,23.377076994793637
40,400.0,26.15135800559222,36.763547881007014,32.32711633706324,25.078064875758106,32.105050347100324,32.478609521505625,29.49194535366202,27.836596150639615,32.23397206285316,23.06740714753162
41,410.0,25.800841983764524,37.030665564426485,32.37442241711976,24.667490296585097,31.9425061304932,32.53297868051706,29.24453054213384,27.84683262250764,32.32404814795706,22.756475634334805
42,420.0,25.44540685112368,37.30176041220456,32.42573835168618,24.250483912712212,31.77866633003319,32.58826047824699,28.994378066204284,27.85740432894153,32.41838892414173,22.44438871830202
43,430.0,25.08513637492318,37.5767364750815,32.48131886116861,23.826980033176056,31.613564649517333,32.64442158408946,28.741464872820593,27.868359208195358,32.51692016421505,22.131250768069577
44,440.0,24.719862048570935,37.8556031459047,32.540893508751125,23.39684829433735,31.44714453642284,32.70147512985391,28.485747234184277,27.879707088206047,32.61956012760372,21.817172103260436
45,450.0,24.349449186291217,38.138776465692914,32.604732494988134,22.959984188546027,31.27941303002937,32.75948745006943,28.22719617673368,27.89150878814265,32.72623367025909,21.502254127332986
46,460.0,23.97380940053869,38.42533248308652,32.672803023379494,22.516271033452487,31.110360507294768,32.818340062688385,27.965775088146984,27.90376056409106,32.83687693559957,21.186605770653532
47,470.0,23.592827230223943,38.71567232911255,32.74499578353942,22.065606725677828,30.939970209404443,32.87813544615678,27.701435823084154,27.916502632321762,32.95140433315724,20.870332957190012
48,480.0,23.20637401589149,39.009735144215625,32.82125760797581,21.607856273500758,30.76825423822556,32.938789364532006,27.434178714013736,27.92979720491802,33.06975407183012,20.553544043642884
49,490.0,22.814314895196155,39.30748894754169,32.901744565408784,21.14291616142426,30.59517699943423,33.000372470645054,27.163909477119905,27.94361256633757,33.191853163786234,20.23634184451033
50,500.0,22.416582817570575,39.60890638724053,32.98652139874779,20.6706741931172,30.420718392487633,33.062789117140035,26.890621529310565,27.95800310579316,33.31763356308922,19.91883932940351
51,510.0,22.01296504045908,39.91396199256256,33.075352907792016,20.190983837339427,30.244883814059122,33.126097313681434,26.614282705756928,27.973002656590186,33.44703438140959,19.60113462188134
52,520.0,21.603361951578204,40.222631898372285,33.16822805210303,19.703758018037846,30.067663970371544,33.190310856851305,26.334809256511726,27.988635897188942,33.57997982027879,19.283341625732387
53,530.0,21.18768402468632,40.534888733213876,33.265537687088134,19.208875687472194,29.889029189325193,33.25536355209934,26.05220584259954,28.00490964629556,33.716423501510455,18.96556542700167
54,540.0,20.765682542129678,40.85071888622459,33.3670836439266,18.706217559081338,29.70900897794853,33.32128962434592,25.766419870432458,28.021885340793315,33.85629188111979,18.647911116770874
55,550.0,20.33728147008214,41.17012551901891,33.47275515567895,18.195666392114365,29.527516547768546,33.38819548791034,25.477365672085497,28.039512368367483,33.99952738350221,18.33048526597467
