,temperature,mp-1102064 a=4.1982,mp-1222013 a=2.9375,oqmd-27874 a=4.1982
0,0.0,-2.714547038292212,-2.6897779164573636,-2.714545506020269
1,10.0,-2.7145474541657366,-2.689778554078299,-2.7145459235521185
2,20.0,-2.714553898714233,-2.689786669165958,-2.714552365292878
3,30.0,-2.714583069307205,-2.689818373626423,-2.714581524652742
4,40.0,-2.714661026455431,-2.6898980818233675,-2.7146594592445816
5,50.0,-2.71481567818363,-2.690053717089353,-2.714814076986819
6,60.0,-2.715070799035277,-2.6903101349040917,-2.7150691542868115
7,70.0,-2.715444083655937,-2.690686112762505,-2.71544238807781
8,80.0,-2.715947438541588,-2.691194237297439,-2.7159456866790213
9,90.0,-2.716588020088381,-2.6918419386750405,-2.7165862066515425
10,100.0,-2.7173693619794332,-2.692632737162284,-2.7173674816113906
11,110.0,-2.7182923673275132,-2.69356735323057,-2.71829041603263
12,120.0,-2.7193560944456565,-2.694644580466135,-2.719354074044224
13,130.0,-2.720558353427011,-2.695861936285561,-2.720556256953052
14,140.0,-2.721896140749723,-2.697216126725883,-2.721893968607043
15,150.0,-2.7233659570401016,-2.6987033771914772,-2.7233637075800843
16,160.0,-2.7249640153443044,-2.700319659559117,-2.7249616888041945
17,170.0,-2.7266864107349655,-2.702060845986649,-2.7266840022334824
18,180.0,-2.7285292066000197,-2.7039228122367214,-2.7285267185143898
19,190.0,-2.7304885232313767,-2.7059015068309415,-2.73048595079483
20,200.0,-2.7325605624395455,-2.7079929938844516,-2.7325579107745264
21,210.0,-2.7347416626157384,-2.7101934827688727,-2.7347389271419384
22,220.0,-2.7370282879106544,-2.712499333664475,-2.7370254694791414
23,230.0,-2.739417057492834,-2.714907072315559,-2.739414158616814
24,240.0,-2.7419047470532005,-2.717413388542937,-2.7419017621609054
25,250.0,-2.744488270165016,-2.720015133739461,-2.7444852003464977
26,260.0,-2.7471646911266365,-2.722709315654008,-2.7471615379967744
27,270.0,-2.7499312248546506,-2.725493090502861,-2.749927984825815
28,280.0,-2.752785213227253,-2.728363760495519,-2.7527818898750844
29,290.0,-2.7557241272261916,-2.731318761269443,-2.755720724265734
30,300.0,-2.7587455743120435,-2.7343556604165062,-2.7587420770003392
31,310.0,-2.761847256206563,-2.737472142582757,-2.76184368583539
32,320.0,-2.76502700684752,-2.7406660084553343,-2.765023343505007
33,330.0,-2.7682827424442946,-2.7439351681347994,-2.768279005040663
34,340.0,-2.7716125117054085,-2.7472776269495167,-2.7716086831734494
35,350.0,-2.7750144068908176,-2.750691488613262,-2.7750104884711693
36,360.0,-2.7784866325561035,-2.754174945828451,-2.778482635074629
37,370.0,-2.782027491265418,-2.75772627080677,-2.782023413900737
38,380.0,-2.7856353373922276,-2.7613438190924624,-2.7856311655457167
39,390.0,-2.7893085900873094,-2.765026014295916,-2.789304343670641
40,400.0,-2.793045762807025,-2.768771352976712,-2.7930414312747516
41,410.0,-2.7968454144806847,-2.7725783963935933,-2.7968409976344235
42,420.0,-2.8007061809767455,-2.776445764662965,-2.8007016861543645
43,430.0,-2.804626715235451,-2.7803721372800223,-2.804622144264571
44,440.0,-2.8086057911298306,-2.784356248505992,-2.8086011217972784
45,450.0,-2.81264215724414,-2.7883968762030524,-2.8126374053924392
46,460.0,-2.8167346529757524,-2.792492864632138,-2.816729829320791
47,470.0,-2.820882167632192,-2.7966430851848294,-2.8208772547816965
48,480.0,-2.825083594128158,-2.8008464621650124,-2.825078624688201
49,490.0,-2.829337943860932,-2.8051019556088552,-2.8293328731346037
50,500.0,-2.8336441632000082,-2.809408567390424,-2.833639003294487
51,510.0,-2.83800129902939,-2.8137653378760366,-2.837996076078296
52,520.0,-2.8424084270094525,-2.81817133776336,-2.8424031233555977
53,530.0,-2.8468646380192184,-2.8226256729230847,-2.8468592514319386
54,540.0,-2.8513690718563365,-2.827127479238917,-2.8513635965853723
55,550.0,-2.855920891713918,-2.8316759248731906,-2.8559153477301145
56,560.0,-2.860519270460272,-2.836270203013134,-2.8605136675058653
57,570.0,-2.865163448785769,-2.8409095381577014,-2.8651577547770284
58,580.0,-2.8698526700920017,-2.8455931759116404,-2.8698468784238207
59,590.0,-2.874586159864837,-2.8503203907239336,-2.8745803017117453
60,600.0,-2.8793632505000764,-2.8550904775217654,-2.8793573092620983
61,610.0,-2.8841832214695153,-2.8599027512411763,-2.88417718321326
62,620.0,-2.889045402109604,-2.864756552864357,-2.8890393285379172
63,630.0,-2.893949173652589,-2.8696512452363017,-2.8939430313293864
64,640.0,-2.898893928196702,-2.8745862015431998,-2.8988876527165375
65,650.0,-2.9038789816878516,-2.879560820717981,-2.9038726562148662
66,660.0,-2.9089037391443124,-2.8845745214554475,-2.908897385802663
67,670.0,-2.9139677264749193,-2.889626732206648,-2.9139612530711134
68,680.0,-2.9190702871403706,-2.8947169033973674,-2.91906376435798
69,690.0,-2.9242109258511744,-2.8998445010889764,-2.9242043457420017
70,700.0,-2.9293890869905383,-2.9050090023843382,-2.929382411003914
71,710.0,-2.934604327402316,-2.9102099000364383,-2.93459755340365
72,720.0,-2.9398560456798988,-2.9154467053952104,-2.9398491692145443
73,730.0,-2.9451437581765765,-2.9207189369625226,-2.9451368780982894
74,740.0,-2.9504670679337375,-2.926026128242194,-2.9504600610086005
75,750.0,-2.955825428021459,-2.9313678263738625,-2.955818421288585
76,760.0,-2.961218471427296,-2.9367435928327206,-2.961211319976406
77,770.0,-2.9666456809566224,-2.9421529935767485,-2.9666385050963813
78,780.0,-2.9721066773611087,-2.947595640641542,-2.9720994415507374
79,790.0,-2.9776010777322837,-2.953071072289619,-2.9775937379735558
80,800.0,-2.9831283482296964,-2.9585789055572036,-2.983120936039747
81,810.0,-2.988688266883886,-2.964118763303511,-2.988680716946617
82,820.0,-2.9942801784704045,-2.9696902609814453,-2.994272665664642
83,830.0,-2.9999040316911896,-2.97529303287033,-2.999896433505281
84,840.0,-3.0055592108259708,-2.9809267117669873,-3.005551570792998
85,850.0,-3.011245446401369,-2.9865909538208357,-3.011237756762629
86,860.0,-3.0169623490521404,-2.9922854035344937,-3.016954584546382
87,870.0,-3.022709585243371,-2.9980097354479374,-3.02270174972774
88,880.0,-3.02848683802591,-3.003763621887045,-3.0284789454429792
89,890.0,-3.03429378141095,-3.0095467291924525,-3.034285814962155
90,900.0,-3.040130043950504,-3.015358761825115,-3.0401220592321883
91,910.0,-3.045995311341836,-3.0211993997630238,-3.045987260168813
92,920.0,-3.0518893542808163,-3.0270683456422693,-3.0518811923259372
93,930.0,-3.0578117780883116,-3.0329653138999664,-3.0578035264854653
94,940.0,-3.063762385731244,-3.038890011869505,-3.0637540967772097
95,950.0,-3.069740747860246,-3.0448421596312163,-3.069732395544322
96,960.0,-3.075746608431861,-3.050821487018358,-3.075738230970255
97,970.0,-3.081779806631458,-3.056827726254055,-3.0817713792990347
98,980.0,-3.0878399762292674,-3.06286060655784,-3.087831455045617
99,990.0,-3.0939268756199185,-3.0689198796128427,-3.0939182732680877
100,1000.0,,,
