calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f46034f2-d551-43ba-b334-43b094bac046,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.3771182085122415,5.377118208512242,5.178439169221391,90.0,90.0,120.00000000000001,1e-08,negative,78.184,27.247,23.305,-0.000,-0.000,0.000,27.247,78.184,23.305,-0.000,-0.000,0.000,33.810,33.810,125.353,-0.000,-0.000,-0.000,-7.418,-7.418,-17.997,35.069,-0.000,0.000,-7.418,-7.418,-17.997,-0.000,35.069,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.883
ab94d957-0acf-425a-a8bf-eb703a8d9332,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.375966085881023,5.375966085881022,5.18193795056545,90.0,90.0,120.00000000000001,1e-08,negative,86.248,34.386,41.559,0.000,-0.000,0.000,34.386,86.248,41.559,0.000,-0.000,0.000,41.559,41.559,145.205,0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.551,-0.000,0.000,-0.000,-0.000,-0.000,0.000,35.551,0.000,0.000,-0.000,-0.000,0.000,-0.000,25.174
f46034f2-d551-43ba-b334-43b094bac046,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.3771182085122415,5.377118208512242,5.178439169221391,90.0,90.0,120.00000000000001,1e-08,positive,93.023,42.085,59.304,0.000,0.000,-0.000,42.085,93.023,59.304,-0.000,0.000,-0.000,41.442,41.442,143.868,0.000,-0.000,0.000,7.418,7.418,17.997,35.069,0.000,-0.000,0.000,0.000,0.000,0.000,35.350,0.000,-0.000,0.000,0.000,0.000,0.000,25.883
ab94d957-0acf-425a-a8bf-eb703a8d9332,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.375966085881023,5.375966085881022,5.18193795056545,90.0,90.0,120.00000000000001,1e-08,positive,86.248,34.386,41.559,0.000,0.000,-0.000,34.898,85.448,41.212,-0.000,0.000,-0.000,41.344,41.344,144.683,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.551,0.000,-0.000,0.000,0.000,0.000,0.000,35.551,-0.000,0.000,0.000,0.000,-0.000,0.000,25.174
a07550d7-09e0-45ff-8198-dec22a9f07e1,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.3771182085122415,5.377118208512242,5.178439169221391,90.0,90.0,120.00000000000001,1e-07,negative,84.832,33.914,39.457,-0.000,0.000,-0.000,34.340,86.106,41.519,-0.000,-0.000,0.000,40.485,40.485,141.548,-0.000,-0.000,-0.000,-0.755,-0.755,-1.831,35.064,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.350,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.883
968c9eab-ae4b-4b38-bc1f-0b6daf0dd01f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.375966085881023,5.375966085881022,5.18193795056545,90.0,90.0,120.00000000000001,1e-07,negative,86.248,34.386,41.559,0.000,-0.000,0.000,35.359,85.090,41.335,0.000,0.000,0.000,41.344,41.344,144.683,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.551,0.000,0.000,-0.000,-0.000,-0.000,0.000,35.083,0.000,0.000,-0.000,-0.000,0.000,-0.000,25.174
a07550d7-09e0-45ff-8198-dec22a9f07e1,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.3771182085122415,5.377118208512242,5.178439169221391,90.0,90.0,120.00000000000001,1e-07,positive,86.354,35.448,43.164,0.000,0.000,-0.000,34.340,86.106,41.519,0.000,0.000,0.000,41.442,41.442,143.868,0.000,0.000,0.000,0.755,0.755,1.831,35.064,0.000,0.000,0.000,0.000,0.000,0.000,35.350,0.000,0.000,0.000,0.000,0.000,0.000,25.883
968c9eab-ae4b-4b38-bc1f-0b6daf0dd01f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.375966085881023,5.375966085881022,5.18193795056545,90.0,90.0,120.00000000000001,1e-07,positive,85.090,35.359,41.335,-0.000,0.000,-0.000,34.386,86.248,41.559,-0.000,0.000,-0.000,41.559,41.559,145.205,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.551,0.000,-0.000,0.000,0.000,0.000,-0.000,35.083,-0.000,-0.000,0.000,0.000,-0.000,0.000,25.174
29785af9-4518-416d-9d94-6159315db599,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.3771182085122415,5.377118208512242,5.178439169221391,90.0,90.0,120.00000000000001,1e-06,negative,85.316,34.685,40.979,-0.000,-0.000,0.000,34.685,85.316,40.979,-0.000,-0.000,-0.000,41.153,41.153,143.166,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.350,-0.000,0.000,-0.000,-0.000,-0.000,0.000,35.350,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.883
6283f107-26b8-4203-a392-a0b414bfea85,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.375966085881023,5.375966085881022,5.18193795056545,90.0,90.0,120.00000000000001,1e-06,negative,86.248,34.386,41.559,0.000,-0.000,0.000,35.359,85.090,41.335,0.000,0.000,0.000,41.343,41.343,144.682,0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.551,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.551,0.000,0.000,-0.000,-0.000,0.000,-0.000,24.862
29785af9-4518-416d-9d94-6159315db599,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.3771182085122415,5.377118208512242,5.178439169221391,90.0,90.0,120.00000000000001,1e-06,positive,86.106,34.340,41.519,0.000,0.000,0.000,34.340,86.106,41.519,0.000,0.000,0.000,41.301,41.301,143.528,0.000,0.000,-0.000,0.000,0.000,0.000,35.350,0.000,0.000,0.000,0.000,0.000,0.000,35.350,0.000,0.000,0.000,0.000,-0.000,0.000,25.883
6283f107-26b8-4203-a392-a0b414bfea85,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.375966085881023,5.375966085881022,5.18193795056545,90.0,90.0,120.00000000000001,1e-06,positive,85.090,35.359,41.335,-0.000,-0.000,-0.000,34.898,85.448,41.212,-0.000,0.000,-0.000,41.344,41.344,144.684,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.551,0.000,0.000,0.000,0.000,0.000,-0.000,35.551,-0.000,-0.000,0.000,0.000,-0.000,0.000,24.862
