,temperature,mp-1016271 a=6.2227
0,0.0,0.0
1,10.0,0.01801868632392449
2,20.0,0.20485897689294064
3,30.0,0.9716943622795776
4,40.0,2.509930474531399
5,50.0,4.565277325280885
6,60.0,6.800037832272861
7,70.0,8.97425776422802
8,80.0,10.961180784589065
9,90.0,12.7135861150909
10,100.0,14.229203314729165
11,110.0,15.52708462625004
12,120.0,16.634065444113517
13,130.0,17.577880858904134
14,140.0,18.3840846540334
15,150.0,19.074953947001
16,160.0,19.669351045050508
17,170.0,20.182999620809284
18,180.0,20.628904148989633
19,190.0,21.017785577523185
20,200.0,21.35847947181888
21,210.0,21.658278629592683
22,220.0,21.923218643373005
23,230.0,22.158311735675483
24,240.0,22.367736396203274
25,250.0,22.55499043966314
26,260.0,22.723014328638396
27,270.0,22.874290567446113
28,280.0,23.010923940221822
29,290.0,23.13470644774885
30,300.0,23.24717002386538
31,310.0,23.349629480191144
32,320.0,23.44321762061733
33,330.0,23.528914063946672
34,340.0,23.607568994772215
35,350.0,23.67992281195054
36,360.0,23.746622446721645
37,370.0,23.808234967161386
38,380.0,23.86525896313063
39,390.0,23.918134109055337
40,400.0,23.96724922515039
41,410.0,24.012949096707484
42,420.0,24.055540262451206
43,430.0,24.095295944082622
44,440.0,24.132460257893637
45,450.0,24.16725182418966
46,460.0,24.19986686994466
47,470.0,24.230481903601092
48,480.0,24.25925602752896
49,490.0,24.28633294267628
50,500.0,24.311842690986143
51,510.0,24.335903173751067
52,520.0,24.3586214779934
53,530.0,24.380095037926736
54,540.0,24.400412654362626
55,550.0,24.41965539144672
56,560.0,24.437897367215538
57,570.0,24.45520645200059
58,580.0,24.471644886706486
59,590.0,24.487269831223056
60,600.0,24.502133851816954
61,610.0,24.516285355096127
62,620.0,24.529768975104847
63,630.0,24.542625919221546
64,640.0,24.55489427777172
65,650.0,24.566609301621234
66,660.0,24.577803651468532
67,670.0,24.588507622065322
68,680.0,24.598749344204315
69,690.0,24.608554966937287
70,700.0,24.617948822210476
71,710.0,24.626953573808805
72,720.0,24.635590352299584
73,730.0,24.64387887744945
74,740.0,24.651837569425812
75,750.0,24.65948364993113
76,760.0,24.66683323430601
77,770.0,24.67390141549839
78,780.0,24.680702340709505
79,790.0,24.687249281445
80,800.0,24.69355469759322
81,810.0,24.69963029611778
82,820.0,24.70548708487088
83,830.0,24.71113542197869
84,840.0,24.71658506121921
85,850.0,24.721845193748536
86,860.0,24.726924486517166
87,870.0,24.73183111766077
88,880.0,24.736572809148132
89,890.0,24.74115685691075
90,900.0,24.74559015868784
91,910.0,24.749879239769108
92,920.0,24.754030276824974
93,930.0,24.758049119977404
94,940.0,24.761941313262177
95,950.0,24.765712113612974
96,960.0,24.769366508487433
97,970.0,24.77290923224814
98,980.0,24.776344781391856
99,990.0,24.77967742872663
100,1000.0,24.78291123656931
