,temperature,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9280,oqmd-751534 a=5.9167,oqmd-751536 a=5.1582,oqmd-751538 a=5.1696,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.21149357832147786,0.05659017189935594,0.04574638406309485,0.022548194375282174,0.017316744512460822,0.01876808324422105,0.017216453632548562,0.017768680378646304,0.02263074331709816,0.013308236777916517,0.05461460712719686,0.015301291285414676,0.0156667000005913,0.015182418435177916,0.01835724151691288,0.019937981967472804
2,20.0,1.0092206613756787,0.40713767758663527,0.3469262933892301,0.2091639027048615,0.1781411555625718,0.18948479334628823,0.17568224660461126,0.1755226515878922,0.22605943465276837,0.13845284484585854,0.4169682158579018,0.1520655139689429,0.15875546485826902,0.1561610684021605,0.18871513661622166,0.20146835438035204
3,30.0,2.3607385771751197,1.3446077765463138,1.199955997778829,0.8316640994642589,0.7987213309644302,0.8376433113662817,0.7928541500261116,0.7780264945582129,0.9462276398003676,0.6606355549010224,1.4082190412237685,0.697845635516127,0.7266557367538408,0.7258598902536725,0.8427264914520052,0.8737464688337098
4,40.0,4.10647515658263,2.917699938907753,2.706269094124881,2.0574493208221374,2.087500757302431,2.1635399681915786,2.0871057236685138,2.049406240611763,2.3456773298475895,1.8256935105209817,3.0613368221932484,1.8988185441686627,1.9580379926474072,1.9693247917026442,2.1799748856291874,2.2311842230204606
5,50.0,6.03050461141234,4.874689046819448,4.640693681217254,3.760730909570036,3.886586373340677,3.996910107408261,3.9021594633800176,3.8447604421432016,4.226782579875588,3.5302626149192804,5.101676078284884,3.6378398143059933,3.7227694313100153,3.753358430860662,4.022774328770187,4.092187982925283
6,60.0,7.965588978728651,6.946212264926169,6.7235473504335355,5.700614604026278,5.917218972410891,6.053043296377479,5.953894802623412,5.883308016988812,6.300683553647616,5.513110980482553,7.245945135385193,5.642403029121208,5.743277611390246,5.793616169306841,6.084201680497326,6.165116449767019
7,70.0,9.805692475881175,8.953454959785198,8.75837554170047,7.673360266751304,7.957924834088778,8.109236211081518,8.014963263995064,7.937244105294728,8.352697568009813,7.5444885917623825,9.307381714215982,7.6819009871889055,7.7896681173376,7.855762920634342,8.14251829985358,8.22745743034284
8,80.0,11.492173313829515,10.801715185698272,10.638283098469168,9.549911210509833,9.876928039771347,10.03499826534143,9.950172333605972,9.8699660165712,10.262035651792415,9.478239241649563,11.189276356837748,9.614077313829585,9.722248591349803,9.798747623400603,10.06848336749428,10.151863065841958
9,90.0,13.000500645940274,12.452845213133418,12.319039715195396,11.26453359990317,11.612484104758414,11.770767334658608,11.696783132251953,11.617297712896026,11.976274468139426,11.240862966902679,12.855765856640469,11.369584173347347,11.47414624473414,11.556152350187544,11.803376407868242,11.88192462754674
10,100.0,14.32844929773679,13.90178856075163,13.793348812237426,12.793651736620198,13.146687515562487,13.30078153208995,13.237307926824714,13.160570952294526,13.483868587336753,12.806867251045922,14.305918802251322,12.925909877644722,13.02468311220872,13.108410032978693,13.331933134654367,13.404144753072972
11,110.0,15.486573925452491,15.160642955229582,15.07298067796724,14.138046388808498,14.485485047360802,14.632714758975663,14.578658450457027,14.505827309549815,14.79461743942535,14.17790840449672,15.556073099650252,14.286517526240136,14.378525669054449,14.461332359657707,14.662119678029685,14.727595599188428
12,120.0,16.491510529257354,16.24895689601518,16.177942190598433,15.310820711365883,15.645994514144919,15.784934808382022,15.738976964406739,15.670612300656924,15.927770457949048,15.368936877994516,16.62933896718507,15.467336859747737,15.552335428878692,15.632524158673192,15.812479181776316,15.871426550785877
13,130.0,17.361807721862306,17.188303338593187,17.13049557584658,16.33015577732109,16.64926884062803,16.7793375977204,16.7401947738591,16.67647049054612,16.905444272311474,16.400071961553845,17.549977331945822,16.48895929809911,16.56712034846868,16.643691764314376,16.80501386949219,16.857928965999417
14,140.0,18.11560771716252,17.999507625574932,17.952147276823148,17.2153115614209,17.516516635455282,17.6376691096603,17.604200194720427,17.54505258166869,17.749288816222656,17.292256610980957,18.34070840513145,17.372512767418808,17.44422668984457,17.51666656239855,17.66153321070937,17.709019223395902
15,150.0,18.769518171550498,18.70140884576805,18.662324053235373,17.984613190159973,18.267332137196302,18.37984711765642,18.351082503171895,18.29631085725885,18.47899530926543,18.06515648680779,19.02164028321123,18.13769516587908,18.2034511400556,18.27156712540101,18.401991087612068,18.444661258353733
16,160.0,19.33818356138216,19.310453149222745,19.27794896333866,18.654572156071538,18.919021026479452,19.02335788926014,18.998493190583858,18.94782520829827,19.11178714318966,18.73630191384815,19.610029804514785,18.801993560284732,18.862310062559402,18.926114827920266,19.04389222041149,19.08232283608202
17,170.0,19.83423508769083,19.840707505884282,19.813464308687607,19.23961957411181,19.486487457133634,19.5831938438188,19.561569923311005,19.514702850344012,19.66240161353923,19.320876951381344,20.120434198687484,19.38051583220317,19.435901981749176,19.495532841453024,19.602236195316955,19.63694713777023
18,180.0,20.26842593467471,20.304064244773787,20.28105331836166,19.752147695323746,19.982384779327724,20.072038828810786,20.053118535678063,20.009744199375866,20.143293299222957,19.831820366998855,20.565019257551576,19.886114237134667,19.937049704896175,19.992714888348328,20.08970697888161,20.12115676272989
19,190.0,20.64984265546935,20.710514114764745,20.690930684096074,20.20269065683085,20.417371343565563,20.500546825140145,20.483892995949464,20.44371238272182,20.564918038723235,20.280057999966743,20.95390644028125,20.329629165919947,20.376555020414475,20.428498561722602,20.516954441606263,20.54554239071255
20,200.0,20.986134542613136,21.068426419300906,21.051637816224194,20.600154305648033,20.80039083795766,20.877637138771536,20.86289351584949,20.825624701622843,20.936027453781545,20.674773631694933,21.295504276762436,20.720165298176852,20.76348113223582,20.811960447713584,20.892891406214627,20.91896297146367
21,210.0,21.283732353753102,21.384808014660514,21.370314029379035,20.952049512730454,21.138939097510594,21.210770665291587,21.197646053390656,21.16302799102078,21.263942109742345,21.023673494736027,21.596802106509458,21.06535813541847,21.105422667720333,21.150694628210932,21.22497111649911,21.248824235640296
22,220.0,21.548044089893207,21.665530471881496,21.65293318253479,21.264707861172077,21.439301730601514,21.506193416303407,21.494448835268408,21.462242619561884,21.554791213952264,21.333225070584014,21.86362038900484,21.371613147730102,21.408746628751153,21.451059242881406,21.51943152809043,21.54132297819134
23,230.0,21.783624146700728,21.915523492020675,21.904504329021012,21.543471596279193,21.706758261604907,21.76914425208902,21.75858265151921,21.728571297786655,21.81371658522002,21.608863906895785,22.100819307867468,21.644312130284796,21.678799573464243,21.718387330928795,21.78150351160724,21.801654772696594
24,240.0,21.994316433437103,22.138936741984704,22.12923902355389,21.792856338783253,21.94575389153721,22.004028748492694,21.99448682617304,21.966474216682588,22.045043145435383,21.85516853533102,22.31247040781057,21.887987315779235,21.920081992498144,21.95716356186538,22.015584995923977,22.034187443810232
25,250.0,22.18337394975236,22.339273884933675,22.330689474606405,22.016688189449507,22.16004225614149,22.214563118976667,22.20590482865399,22.1797142347957,22.252419950910618,22.076006363567778,22.50199681760315,22.106466359306868,22.136393247084797,22.17117066139452,22.225385040161417,22.242604438183392
26,260.0,22.353557953140452,22.51950294399564,22.5118620125583,22.21821812666485,22.35280325274136,22.403892615287777,22.396004014355146,22.37147644420143,22.438936179432453,22.274654382793088,22.672287411200095,22.302992158138046,22.330951180645787,22.363609939294964,22.414042303320898,22.430022634625892
27,270.0,22.50721986668887,22.68214692090804,22.67531005080861,22.400216922454597,22.52673993875159,22.57468863705675,22.567473790223204,22.544466310446833,22.60721625329984,22.453898608185778,22.825789648571323,22.480321479087745,22.506490464131062,22.537200176899628,22.584222172214332,22.599088883611437
28,280.0,22.646368809194886,22.829358137980048,22.82321020109593,22.565053669433198,22.684158109223198,22.729228303667156,22.72260601665406,22.700990134109134,22.75949778896115,22.616115847474955,22.96458511505283,22.640806008730824,22.66534334064206,22.69425867107887,22.738196321046544,22.75205905718327
29,290.0,22.772727257698083,22.96297925689238,22.957424640479726,22.714760684056216,22.82703165869846,22.86945968661848,22.863360892147607,22.84302104058377,22.89769550975552,22.76334092507144,23.0904510802872,22.786458956221146,22.809505926956483,22.836767679489675,22.877907913966997,22.890862817693584
30,300.0,22.887776966527557,23.084593433595675,23.079552296135457,22.85108716566911,22.957056330520004,22.997055364110892,22.991421021245213,22.97225317406029,23.02345372840479,22.897322001139397,23.20491078031711,22.919009841824803,22.94069271954502,22.96642897229943,23.0050251207581,23.017156768100534
31,310.0,22.992796909155295,23.19556562940179,23.19097094726346,22.9755436125422,23.075694001225862,23.113456481863764,23.108235880381145,23.09014629548116,23.13818953643203,23.01956617299372,23.309274604299,23.039949648746592,23.060381489271048,23.084708712505233,23.12098513501327,23.132368164229543
32,320.0,23.088894695744486,23.297076723898943,23.292871948515135,23.089438654359718,23.184209254772185,23.219909096993256,23.215058482382517,23.197962576562514,23.243128438620793,23.13137715170396,23.40467393736905,23.15056812045065,23.169850349050307,23.19287447395567,23.22703047493219,23.237730960271403
33,330.0,23.1770326536506,23.3901517639641,23.38628895291625,23.193909665437,23.283699672189048,23.317494243500366,23.31297569671599,23.296797042205952,23.339333839572866,23.233886473839345,23.492089062695882,23.251984653128723,23.27020844368101,23.292025862395025,23.324239007235448,23.334315619904263
34,340.0,23.25804953742593,23.475683428088672,23.472121746059024,23.289948274434565,23.375120991371304,23.407152881202126,23.40293340168097,23.38760283514489,23.427731518806613,23.328079432854768,23.57237224592437,23.345173958510454,23.36242143529906,23.383119923317143,23.41354885712405,23.42305384887968
35,350.0,23.332678653793813,23.55445157821735,23.551156088214345,23.37842168059334,23.45930807114879,23.489706665749942,23.485757417296597,23.471212250696812,23.50913001169559,23.414816689596282,23.646266901787804,23.430987448373514,23.4473327334678,23.466992292120413,23.495779142443673,23.504759181194146
36,360.0,23.401563039600635,23.62713960429,23.624080287884226,23.460090517834406,23.536992415401013,23.565875296745947,23.56217098450129,23.548354307234707,23.584237636978553,23.494852338929284,23.71442356474728,23.510171110799064,23.525681237433638,23.54437485806115,23.571647289253914,23.580144170978688
