,temperature,B2--CsCl a=2.8298,L1_0--AuCu a=2.6372
0,0.0,-4.9524473163241725,-4.972475118616523
1,10.0,-4.952447435272235,-4.972475447221304
2,20.0,-4.9524495794344805,-4.972481272093924
3,30.0,-4.952462213658531,-4.9725123610021855
4,40.0,-4.952506654348756,-4.972607712318044
5,50.0,-4.952611752077744,-4.972811241804193
6,60.0,-4.952804745373772,-4.973157483283248
7,70.0,-4.953107049787223,-4.9736681781749645
8,80.0,-4.953533646067636,-4.974354452390519
9,90.0,-4.954093942000837,-4.975220049859691
10,100.0,-4.954793013406032,-4.976264021064274
11,110.0,-4.955632771478504,-4.977482614676426
12,120.0,-4.956612911974157,-4.978870516205552
13,130.0,-4.957731634051069,-4.980421629389142
14,140.0,-4.958986162994812,-4.982129557343496
15,150.0,-4.960373120883962,-4.983987892174227
16,160.0,-4.96188878530452,-4.9859903841519575
17,170.0,-4.963529266865073,-4.988131035513088
18,180.0,-4.965290629938547,-4.990404148046218
19,190.0,-4.967168972792229,-4.992804341707618
20,200.0,-4.969160480133517,-4.995326556424693
21,210.0,-4.971261455717124,-4.997966043309085
22,220.0,-4.973468341994727,-5.000718350548699
23,230.0,-4.975777730232381,-5.003579306137053
24,240.0,-4.978186364415255,-5.006544999846725
25,250.0,-4.980691140863433,-5.009611764801334
26,260.0,-4.9832891053470565,-5.01277615938576
27,270.0,-4.985977448051674,-5.016034950613682
28,280.0,-4.988753497575594,-5.019385098313469
29,290.0,-4.991614714586156,-5.022823740292811
30,300.0,-4.994558684781664,-5.026348178497759
31,310.0,-4.997583112294132,-5.02995586706778
32,320.0,-5.0006858128521525,-5.033644400524766
33,330.0,-5.003864707290425,-5.03741150333901
34,340.0,-5.007117815301093,-5.041255020725085
35,350.0,-5.010443249536146,-5.045172909379728
36,360.0,-5.013839210172698,-5.04916322971964
37,370.0,-5.017303979461307,-5.053224138960698
38,380.0,-5.0208359167288,-5.057353883726415
39,390.0,-5.024433454330329,-5.0615507946316995
40,400.0,-5.0280950925124515,-5.065813280243305
41,410.0,-5.0318193961654,-5.070139822029243
42,420.0,-5.035604990440893,-5.074528969904099
43,430.0,-5.039450557849879,-5.078979337462206
44,440.0,-5.043354834518693,-5.083489598364168
45,450.0,-5.047316607376655,-5.0880584825411965
46,460.0,-5.05133471138741,-5.0926847725391315
47,470.0,-5.055408026917819,-5.097367301053757
48,480.0,-5.059535476914954,-5.102104947230128
49,490.0,-5.063716025050753,-5.106896634328566
50,500.0,-5.067948673682854,-5.111741327713693
51,510.0,-5.072232461050857,-5.116638031553052
52,520.0,-5.076566460281555,-5.12158578753946
53,530.0,-5.080949777147307,-5.126583672594296
54,540.0,-5.085381548934874,-5.13163079670781
55,550.0,-5.089860941825415,-5.136726301954855
56,560.0,-5.0943871508159475,-5.1418693596981875
57,570.0,-5.098959397330519,-5.147059170535311
58,580.0,-5.103576928605255,-5.152294961788861
59,590.0,-5.108239015898332,-5.157575986427928
60,600.0,-5.112944953869686,-5.162901522345078
61,610.0,-5.11769405952692,-5.168270870312678
62,620.0,-5.122485670535776,-5.173683353886521
63,630.0,-5.1273191451928675,-5.179138316916934
64,640.0,-5.132193861028017,-5.184635125188792
65,650.0,-5.137109213929993,-5.190173162177521
66,660.0,-5.142064617853806,-5.195751830850338
67,670.0,-5.147059503401666,-5.2013705515037785
68,680.0,-5.152093317201569,-5.2070287616574555
69,690.0,-5.157165522289523,-5.212725914871494
70,700.0,-5.162275595633783,-5.218461480107971
71,710.0,-5.167423029514055,-5.224234941742159
72,720.0,-5.172607329063915,-5.230045798345655
73,730.0,-5.177828013691352,-5.235893561659879
74,740.0,-5.183084614582224,-5.241777757773046
75,750.0,-5.188376675702214,-5.247697924453777
76,760.0,-5.193703752968765,-5.253653611550465
77,770.0,-5.199065412938621,-5.2596443808345175
78,780.0,-5.204461233780648,-5.265669806577297
79,790.0,-5.209890803913405,-5.271729472522627
80,800.0,-5.215353721714247,-5.277822973868311
81,810.0,-5.220849595763925,-5.28394991402955
82,820.0,-5.2263780439863,-5.290109908442205
83,830.0,-5.231938693435228,-5.296302581078686
84,840.0,-5.237531179400937,-5.302527564374139
85,850.0,-5.243155146429981,-5.30878449996459
86,860.0,-5.248810246967667,-5.315073037886333
87,870.0,-5.254496141448786,-5.3213928374961945
88,880.0,-5.260212498259627,-5.327743563588808
89,890.0,-5.265958992318008,-5.334124891172533
90,900.0,-5.271735306694283,-5.34053650009101
91,910.0,-5.2775411308405635,-5.346978079604679
92,920.0,-5.283376162043359,-5.353449324957829
93,930.0,-5.2892401015258175,-5.359949937567204
94,940.0,-5.295132660242182,-5.3664796260539775
95,950.0,-5.3010535527352305,-5.373038105216123
96,960.0,-5.30700250081442,-5.3796250958830525
97,970.0,-5.312979231440943,-5.386240324727186
98,980.0,-5.318983476623665,-5.3928835234434835
99,990.0,-5.325014975604551,-5.399554430463108
100,1000.0,,
