,temperature,C1--CaF2--fluorite a=5.3175
0,0.0,0.0
1,10.0,0.016053244090345954
2,20.0,0.134118913555976
3,30.0,0.5230312476288808
4,40.0,1.332040806398687
5,50.0,2.570316602823359
6,60.0,4.12951278059254
7,70.0,5.856840168551514
8,80.0,7.615304771036755
9,90.0,9.308907252421804
10,100.0,10.882327026617107
11,110.0,12.310748661314133
12,120.0,13.588981184294934
13,130.0,14.72302290836168
14,140.0,15.724456039860021
15,150.0,16.607029753444593
16,160.0,17.38466486407341
17,170.0,18.070557028346055
18,180.0,18.676630964028966
19,190.0,19.2134335064626
20,200.0,19.69016087331199
21,210.0,20.114771744879153
22,220.0,20.49411516094374
23,230.0,20.834001151680436
24,240.0,21.139532434386265
25,250.0,21.41491939570151
26,260.0,21.663956865260207
27,270.0,21.8897272504567
28,280.0,22.09504347174128
29,290.0,22.28223118609048
30,300.0,22.453326629540125
31,310.0,22.610116368772516
32,320.0,22.754188953152696
33,330.0,22.88682966423702
34,340.0,23.00921268274417
35,350.0,23.12244155898817
36,360.0,23.227348987853564
37,370.0,23.32489857873606
38,380.0,23.415536204060327
39,390.0,23.500093963071382
40,400.0,23.579041828823247
41,410.0,23.65307940425163
42,420.0,23.72225898526881
43,430.0,23.787303956706207
44,440.0,23.84847491268813
45,450.0,23.906233633725304
46,460.0,23.96041424936273
47,470.0,24.011860277933124
48,480.0,24.060399402242556
49,490.0,24.10646970349835
50,500.0,24.150103773041334
51,510.0,24.191661242697627
52,520.0,24.231100678908103
53,530.0,24.268661896933864
54,540.0,24.304538775590032
55,550.0,24.338779570312592
56,560.0,24.37143425267427
57,570.0,24.402802975196284
58,580.0,24.43277022501681
59,590.0,24.461594323089393
60,600.0,24.489118637353528
61,610.0,24.51576242868762
62,620.0,24.541313941123235
63,630.0,24.56587539099692
64,640.0,24.58957220269571
65,650.0,24.61254313613974
66,660.0,24.634572463619826
67,670.0,24.656011696392344
68,680.0,24.67667707770016
69,690.0,24.696701030513033
70,700.0,24.7162408983399
71,710.0,24.73499292128236
72,720.0,24.75320294839121
73,730.0,24.771254787497103
74,740.0,24.7881916661704
75,750.0,24.805415873471073
76,760.0,24.821565679092455
77,770.0,24.83777279384301
78,780.0,24.853172186465656
79,790.0,24.86864237045284
80,800.0,24.883359372472402
81,810.0,24.897777650357888
82,820.0,24.912441021541948
83,830.0,24.926077803706754
84,840.0,24.93989625630913
85,850.0,24.953199183675842
86,860.0,24.96642516291935
87,870.0,24.979117770825056
88,880.0,24.992030480397887
89,890.0,25.004575945112816
90,900.0,25.016492863026148
91,910.0,25.02886567788388
92,920.0,25.04052495534539
93,930.0,25.052233977824958
94,940.0,25.06381892126774
95,950.0,25.075179070398917
96,960.0,25.08627444455201
97,970.0,25.097612235175593
98,980.0,25.108274174341428
99,990.0,25.119124934608656
100,1000.0,
