,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.22518366350690527,0.05148015281484514,0.04207681859484696,0.20407544746655965,0.19477923940986946,0.08573415052292171
2,20.0,1.472121456503384,0.4303033931749216,0.3458113650106025,1.3078111296113628,1.2333009621005557,0.6554173139062418
3,30.0,4.006114725415697,1.6230780434728735,1.3189523993563914,3.708591271494311,3.5593665774067285,2.177985529718804
4,40.0,7.146466059475147,3.7611313072489825,3.147344693993897,6.819156062599584,6.640233550890877,4.598386302981241
5,50.0,10.190214348467737,6.388667688051033,5.517706870757357,9.892394856302749,9.714295111771591,7.36782110565914
6,60.0,12.815444924282774,9.017265237947726,8.002822519200844,12.563262193434632,12.398964220211782,10.02243377523744
7,70.0,14.963473719531349,11.385524406425962,10.327395704378883,14.7547398764768,14.608174195386404,12.350035203881898
8,80.0,16.6849992768526,13.411391021492756,12.374663260425248,16.512443262175445,16.38346588777829,14.304984755252029
9,90.0,18.0585063966506,15.102877713553474,14.122899636980822,17.914685490005347,17.801613780397584,15.916311607012922
10,100.0,19.1584544335792,16.50186193157705,15.594266839159419,19.03711511279346,18.93784606900807,17.236542212126043
11,110.0,20.046273069196413,17.657239320646703,16.826129359439435,19.942566259320557,19.85498632444504,18.31934184469441
12,120.0,20.769955812115267,18.614208054451915,17.85750847835068,20.680066495878958,20.602396913700797,19.211560266377667
13,130.0,21.366056854333056,19.41098148970007,18.723668406466487,21.2871939239062,21.217761895411765,19.95157646375878
14,140.0,21.86235659897937,20.078657230914633,19.45451437784525,21.792266427618785,21.729843022390227,20.569962471331266
15,150.0,22.27992731164707,20.64200060221307,20.074634151484002,22.216897447051355,22.160307678412988,21.09071727108847
16,160.0,22.63473823845613,21.12069817082726,20.603977269874633,22.577483781824625,22.525826785955402,21.53262692100354
17,170.0,22.93925399804181,21.530278835931835,21.058576100483176,22.88669232668618,22.839204862029753,21.91052634116417
18,180.0,23.202906544642836,21.88309948698977,21.451356559236938,23.15424571209255,23.11028333065029,22.23599218285527
19,190.0,23.43331110174006,22.18897743645727,21.792725039592227,23.38775718666637,23.346770362001582,22.51824750303452
20,200.0,23.636147077828575,22.455813956892275,22.091092977024996,23.59330839912491,23.554863540290935,22.76467071671246
21,210.0,23.816363295805665,22.689955686021626,22.3533001931127,23.775593104343788,23.73933935908499,22.981113787251505
22,220.0,23.97748449539568,22.896503828210506,22.58492723985472,23.9385606301486,23.90411854338032,23.172435472044917
23,230.0,24.12273571414158,23.079757963450323,22.790530461023554,24.085265040844735,24.052286393555146,23.34240242370447
24,240.0,24.254320899923364,23.243037883017337,22.973933814597597,24.21806504790727,24.186524369238597,23.494262636490312
25,250.0,24.374579997732585,23.38933127991127,23.138210677223405,24.339343924826988,24.30872999034495,23.63063133261303
26,260.0,24.48519706079143,23.52088388773449,23.28602652138071,24.45045941228484,24.42084215863571,23.7536393192844
27,270.0,24.586986455004347,23.639791350337855,23.41955957764426,24.553310122491176,24.52445026035113,23.865151413971343
28,280.0,24.68203343336979,23.747581265050844,23.540637015992896,24.648399803182922,24.620004577268038,23.966719613776526
29,290.0,24.770473268509562,23.845808297178873,23.650827203960983,24.737323214934076,24.70956480957174,24.059497904400907
30,300.0,24.85380439370815,23.935518236846967,23.751490477955773,24.820823957322602,24.793279789718415,24.144653330305026
31,310.0,24.93215461000547,24.017866507614457,23.843745342041835,24.89940713046317,24.87209532812712,24.22320755618888
32,320.0,25.006495447721775,24.093591693091213,23.928516372028383,24.973625894066803,24.946386678964352,24.295702799861186
33,330.0,25.077463340227126,24.163550134394132,24.00673970631348,25.04451671290213,25.017528740394944,24.363143787272172
34,340.0,25.145168379636505,24.22832090857839,24.07908462680287,25.11196237413469,25.084902992480266,24.42590339840386
35,350.0,25.209804911297788,24.288507160850703,24.146167801917013,25.176748488123497,25.149361626232157,24.48435098782396
36,360.0,25.27269459870339,24.34456463255986,24.208571864988397,25.23894385726226,25.21172132273796,24.53944526716337
37,370.0,25.332730331648207,24.396930195877662,24.266762568175512,25.299064352048337,25.27124647040001,24.591028046494333
38,380.0,25.391587190766938,24.44597961776133,24.321208349366675,25.357248995523307,25.329377376684185,24.63967944527752
39,390.0,25.448658828089478,24.492060789869715,24.372151112852524,25.41355417515476,25.385635169114916,24.685721694428654
40,400.0,25.503820712132814,24.53545084418023,24.42007815202423,25.4691128840409,25.440024267634175,24.729334335929778
41,410.0,25.558448637972244,24.576330843416788,24.465208834894028,25.522793320867038,25.49361551034193,24.770864167457482
42,420.0,25.61184109660426,24.615077254455684,24.507736191963865,25.57542474590575,25.545471154203046,24.810303475396342
43,430.0,25.663821015327947,24.65179658438185,24.548014882197037,25.626983369544057,25.597296776788877,24.84814298450903
44,440.0,25.715847449250397,24.68658535421111,24.58612789874744,25.67817229659518,25.646972948064295,24.884301806339938
45,450.0,25.766185907768506,24.719944236963766,24.622393902843218,25.72818748443028,25.69684472286207,24.918853132578434
46,460.0,25.817025064917846,24.75148122261679,24.65681510708748,25.77818553719417,25.74544683376627,24.9523374844179
47,470.0,25.866426885104936,24.781884169205206,24.68971308538704,25.826861134211683,25.79472989966404,24.98441519808499
48,480.0,25.916449121680042,24.81076996486687,24.721029770578586,25.876106153171825,25.84132994405617,25.015617482100286
49,490.0,25.965100453344064,24.838705139877003,24.751018234248352,25.923961226100165,25.890133279708877,25.045332077988064
