,temperature,C1--CaF2--fluorite a=5.3175
0,0.0,0.0
1,10.0,0.004176506369247359
2,20.0,0.03823071336383931
3,30.0,0.1487933756794597
4,40.0,0.39490928230148115
5,50.0,0.8149868047609162
6,60.0,1.4158844727943902
7,70.0,2.179629993614046
8,80.0,3.0753703576451104
9,90.0,4.069336160833526
10,100.0,5.1306011763966115
11,110.0,6.233424977445406
12,120.0,7.357598463033334
13,130.0,8.4878690555464
14,140.0,9.613065443849704
15,150.0,10.725220707110633
16,160.0,11.818811796604013
17,170.0,12.890144520234506
18,180.0,13.936875081565857
19,190.0,14.957646248878863
20,200.0,15.95181451118249
21,210.0,16.919247237490886
22,220.0,17.860172726619897
23,230.0,18.775069795039272
24,240.0,19.66458674127054
25,250.0,20.52948206471535
26,260.0,21.370581268555895
27,270.0,22.188745546786635
28,280.0,22.984849250602814
29,290.0,23.759763839772795
30,300.0,24.51434662250379
31,310.0,25.249433027931378
32,320.0,25.965831480182775
33,330.0,26.664320182799052
34,340.0,27.345645299643447
35,350.0,28.010520149878335
36,360.0,28.659625132225848
37,370.0,29.293608166511934
38,380.0,29.913085494693153
39,390.0,30.518642724183515
40,400.0,31.110836026711425
41,410.0,31.690193428693274
42,420.0,32.25721614629619
43,430.0,32.81237993115515
44,440.0,33.35613640243121
45,450.0,33.8889143480887
46,460.0,34.41112098371931
47,470.0,34.92314316129334
48,480.0,35.4253485231893
49,490.0,35.91808659912464
50,500.0,36.40168984518361
51,510.0,36.87647462532998
52,520.0,37.342742136631216
53,530.0,37.800779279961006
54,540.0,38.250859478382814
55,550.0,38.693243445576364
56,560.0,39.12817990687845
57,570.0,39.5559062754858
58,580.0,39.97664928642538
59,590.0,40.39062559079978
60,600.0,40.79804231274699
61,610.0,41.199097571497575
62,620.0,41.593980970739864
63,630.0,41.98287405744955
64,640.0,42.36595075216247
65,650.0,42.743377752618194
66,660.0,43.11531491252547
67,670.0,43.48191559711456
68,680.0,43.84332701703847
69,690.0,44.19969054206377
70,700.0,44.55114199591868
71,710.0,44.89781193353322
72,720.0,45.23982590187091
73,730.0,45.57730468541362
74,740.0,45.910364537334004
75,750.0,46.23911739729136
76,760.0,46.563671096732456
77,770.0,46.884129552494386
78,780.0,47.20059294948149
79,790.0,47.51315791312125
80,800.0,47.82191767224529
81,810.0,48.12696221300388
82,820.0,48.428378424375566
83,830.0,48.72625023583047
84,840.0,49.020658747581905
85,850.0,49.311682353935396
86,860.0,49.59939686011274
87,870.0,49.883875592999324
88,880.0,50.165189506136066
89,890.0,50.44340727932532
90,900.0,50.71859541316866
91,910.0,50.990818318827
92,920.0,51.260138403295066
93,930.0,51.52661615045036
94,940.0,51.79031019809649
95,950.0,52.05127741127297
96,960.0,52.30957295200213
97,970.0,52.56525034570458
98,980.0,52.818361544460736
99,990.0,53.068956987256506
100,1000.0,53.31708565745848
