,temperature,C1--CaF2--fluorite a=5.3175
0,0.0,0.0
1,10.0,0.013634949552230654
2,20.0,0.126023420046445
3,30.0,0.5133517752319332
4,40.0,1.3286769515985417
5,50.0,2.577203421205871
6,60.0,4.145787842836958
7,70.0,5.878765853499995
8,80.0,7.638966728300577
9,90.0,9.331518731428458
10,100.0,10.902357714232872
11,110.0,12.327606057175673
12,120.0,13.602637191427915
13,130.0,14.733747498182758
14,140.0,15.732637720385192
15,150.0,16.61306453560097
16,160.0,17.3889538898431
17,170.0,18.073426332475144
18,180.0,18.67836105742919
19,190.0,19.214262307474275
20,200.0,19.690286344148475
21,210.0,20.114345904750063
22,220.0,20.493245567298448
23,230.0,20.832822083324462
24,240.0,21.138078129313282
25,250.0,21.413303088061642
26,260.0,21.662178830848944
27,270.0,21.8878713521497
28,280.0,22.093108743592165
29,290.0,22.280247214351665
30,300.0,22.451327068972443
31,310.0,22.6081197695382
32,320.0,22.752167360824537
33,330.0,22.88481601374874
34,340.0,23.00724391590337
35,350.0,23.12048514833934
36,360.0,23.225449531729712
37,370.0,23.322939995854895
38,380.0,23.413666710385773
39,390.0,23.498259012633866
40,400.0,23.5772763834721
41,410.0,23.651217540464863
42,420.0,23.72052783604567
43,430.0,23.785605309605607
44,440.0,23.846807407527955
45,450.0,23.904455254589223
46,460.0,23.958837742333014
47,470.0,24.0102161354761
48,480.0,24.05882591996555
49,490.0,24.10488078359513
50,500.0,24.148574559956838
51,510.0,24.190083387108064
52,520.0,24.22956781079883
53,530.0,24.26717340445164
54,540.0,24.30303399018558
55,550.0,24.337271940383967
56,560.0,24.369998587112036
57,570.0,24.401316784079967
58,580.0,24.431320941385497
59,590.0,24.460097751434947
60,600.0,24.487726636766926
61,610.0,24.51428155396827
62,620.0,24.539830986412436
63,630.0,24.564437054506115
64,640.0,24.58815785469686
65,650.0,24.611047946179866
66,660.0,24.633157032260826
67,670.0,24.65453152504582
68,680.0,24.675214932348393
69,690.0,24.695246991394022
70,700.0,24.714665766840966
71,710.0,24.733505889151537
72,720.0,24.751799150544695
73,730.0,24.76957736782686
74,740.0,24.786867868698945
75,750.0,24.803697909676327
76,760.0,24.82009300889065
77,770.0,24.836075699527633
78,780.0,24.851668061882275
79,790.0,24.866890921077747
80,800.0,24.881763973758765
81,810.0,24.89630377212965
82,820.0,24.910529900644704
83,830.0,24.924457860267445
84,840.0,24.93810188027592
85,850.0,24.951477229440904
86,860.0,24.96459720516627
87,870.0,24.97747407269273
88,880.0,24.990120700479736
89,890.0,25.002549826728835
90,900.0,25.0147699629852
91,910.0,25.02679239914411
92,920.0,25.038627183156745
93,930.0,25.050282648175198
94,940.0,25.061768579689158
95,950.0,25.073093204186655
96,960.0,25.08426388085942
97,970.0,25.09528901927024
98,980.0,25.106175294727652
99,990.0,25.11692889922024
100,1000.0,
