,temperature,B2--CsCl a=2.8298,L1_0--AuCu a=2.6372
0,0.0,11.370559375644252,11.760914884566219
1,10.0,11.370559732220373,11.760915760506252
2,20.0,11.370567658044195,11.760931734391974
3,30.0,11.370631414509424,11.76102853603229
4,40.0,11.370846464721309,11.761335143278366
5,50.0,11.37128343727566,11.761959445808198
6,60.0,11.371969746474049,11.762940695022227
7,70.0,11.37290480283548,11.764266030491166
8,80.0,11.374073271069465,11.765898192070535
9,90.0,11.375453173451959,11.767793606364242
10,100.0,11.377020646511825,11.769910991916534
11,110.0,11.378752558734005,11.77221447722412
12,120.0,11.38062778556879,11.774674128949549
13,130.0,11.382627683985444,11.777265428788905
14,140.0,11.384736130039933,11.779968445524268
15,150.0,11.386939330215919,11.78276699828594
16,160.0,11.38922556490739,11.785647930354433
17,170.0,11.391584893363042,11.788600485488328
18,180.0,11.394008895729323,11.791615843096643
19,190.0,11.396490423007114,11.794686713318159
20,200.0,11.39902340096973,11.797807050756738
21,210.0,11.40160264336451,11.800971800723248
22,220.0,11.404223714318872,11.804176721175999
23,230.0,11.406882809990348,11.807418222073235
24,240.0,11.409576649094237,11.810693264782095
25,250.0,11.412302391195002,11.813999260646279
26,260.0,11.41505758105106,11.817333980628296
27,270.0,11.417840076368087,11.820695506681055
28,280.0,11.42064800353576,11.824082193363923
29,290.0,11.423479726297694,11.82749260719204
30,300.0,11.426333799697785,11.830925495091147
31,310.0,11.429208955009784,11.834379772471836
32,320.0,11.432104072441474,11.837854485353379
33,330.0,11.435018158206645,11.841348792752575
34,340.0,11.437950328605954,11.84486196900237
35,350.0,11.440899794346638,11.84839336160709
36,360.0,11.443865859333151,11.85194239518524
37,370.0,11.446847894382199,11.855508570159245
38,380.0,11.449845333061177,11.859091431803096
39,390.0,11.452857682840925,11.862690587723934
40,400.0,11.455884485119618,11.866305688290304
41,410.0,11.4589253385887,11.869936417637305
42,420.0,11.46197987076366,11.87358250633589
43,430.0,11.465047759743273,11.877243703400788
44,440.0,11.468128703253138,11.880919796321631
45,450.0,11.471222435937195,11.884610596474529
46,460.0,11.474328713699895,11.888315928016944
47,470.0,11.477447322942696,11.89203565426332
48,480.0,11.480578060293341,11.89576964005385
49,490.0,11.483720748651026,11.899517767538645
50,500.0,11.48687523901377,11.903279952187367
51,510.0,11.490041372278558,11.90705609967694
52,520.0,11.493219025731065,11.910846141583832
53,530.0,11.49640807595437,11.914650024346924
54,540.0,11.49960843385203,11.918467691949541
55,550.0,11.502819988322273,11.922299112631269
56,560.0,11.50604266388844,11.926144242989139
57,570.0,11.509276383729272,11.93000307439079
58,580.0,11.512521085967732,11.933875586681031
59,590.0,11.515776707120523,11.937761766987544
60,600.0,11.519043196667388,11.941661628095904
61,610.0,11.52232051947494,11.94557516153241
62,620.0,11.525608627634409,11.949502386672679
63,630.0,11.528907492835415,11.95344330306486
64,640.0,11.532217090445732,11.957397960761826
65,650.0,11.535537392387416,11.961366362906945
66,660.0,11.53886839309221,11.965348547595921
67,670.0,11.542210076927008,11.969344544800384
68,680.0,11.54556242456305,11.973354397123847
69,690.0,11.548925449590554,11.977378143878001
70,700.0,11.552299133054818,11.981415825413825
71,710.0,11.555683496223471,11.985467494548953
72,720.0,11.559078525995755,11.989533209112155
73,730.0,11.562484248609948,11.993613011348994
74,740.0,11.565900662719462,11.997706977240899
75,750.0,11.569327790955095,12.001815159362607
76,760.0,11.572765652709432,12.00593761046841
77,770.0,11.576214257650099,12.01007438609624
78,780.0,11.579673631600548,12.01422558577382
79,790.0,11.583143803058736,12.01839126457413
80,800.0,11.586624789581247,12.022571513853725
81,810.0,11.590116625803693,12.02676637050708
82,820.0,11.593619343561171,12.030975938928346
83,830.0,11.597132976326881,12.035200302412914
84,840.0,11.600657547493526,12.039439527720953
85,850.0,11.604193099335252,12.043693699075487
86,860.0,11.607739669989732,12.047962903530903
87,870.0,11.61129729399791,12.052247250535656
88,880.0,11.614866025132121,12.056546797710812
89,890.0,11.618445886107084,12.060861667075226
90,900.0,11.622036930262729,12.065191921686457
91,910.0,11.625639195177603,12.069537676822126
92,920.0,11.629252750582227,12.073899030024645
93,930.0,11.632877599672636,12.078276070294248
94,940.0,11.636513834260576,12.0826689028136
95,950.0,11.64016148120196,12.087077631229427
96,960.0,11.64382060391198,12.09150236365601
97,970.0,11.647491249673395,12.09594320378692
98,980.0,11.65117345648331,12.100400246640834
99,990.0,11.654867303529416,12.10487360671908
100,1000.0,,
