,temperature,C1--CaF2--fluorite a=5.2856
0,0.0,0.0
1,10.0,0.013821872934844145
2,20.0,0.1309297476448261
3,30.0,0.5398683776606849
4,40.0,1.3842608821683324
5,50.0,2.6574946548465648
6,60.0,4.24410593730321
7,70.0,5.988816866473071
8,80.0,7.755054754112089
9,90.0,9.448701471223725
10,100.0,11.016629474932252
11,110.0,12.435949239378276
12,120.0,13.7029382125877
13,130.0,14.824640282571814
14,140.0,15.813331479292446
15,150.0,16.683187831325395
16,160.0,17.44842751424249
17,170.0,18.122365937537282
18,180.0,18.71700553989882
19,190.0,19.242923049541634
20,200.0,19.709312092004687
21,210.0,20.124099036684676
22,220.0,20.49408632495859
23,230.0,20.82509892221679
24,240.0,21.122121828553517
25,250.0,21.389423460850352
26,260.0,21.63066343724364
27,270.0,21.84898520042024
28,280.0,22.047094802012833
29,290.0,22.22732749774074
30,300.0,22.39170383672919
31,310.0,22.541976818535677
32,320.0,22.679671520848043
33,330.0,22.806118414056318
34,340.0,22.922481398718798
35,350.0,23.029781438481315
36,360.0,23.12891651811793
37,370.0,23.220678534153492
38,380.0,23.305767622453516
39,390.0,23.38480434111694
40,400.0,23.458340055501285
41,410.0,23.52686581311622
42,420.0,23.59081994728252
43,430.0,23.650594608239192
44,440.0,23.70654138715449
45,450.0,23.758976171135856
46,460.0,23.808183344738982
47,470.0,23.85441943471426
48,480.0,23.897916279339647
49,490.0,23.938883790715188
50,500.0,23.977512367838656
51,510.0,24.01397500925221
52,520.0,24.048429166731303
53,530.0,24.081018375183117
54,540.0,24.111873688730338
55,550.0,24.14111494861049
56,560.0,24.16885190475133
57,570.0,24.195185209835408
58,580.0,24.220207301979123
59,590.0,24.24400318994776
60,600.0,24.266651152875156
61,610.0,24.288223364906596
62,620.0,24.308786453739913
63,630.0,24.32840200086764
64,640.0,24.347126990340715
65,650.0,24.365014211962393
66,660.0,24.38211262409301
67,670.0,24.398467680588492
68,680.0,24.41412162584891
69,690.0,24.429113761459604
70,700.0,24.44348068747845
71,710.0,24.457256521092187
72,720.0,24.470473094997878
73,730.0,24.48316013764562
74,740.0,24.49534543716985
75,750.0,24.507054990700418
76,760.0,24.518313140491156
77,770.0,24.529142698191823
78,780.0,24.539565058407575
79,790.0,24.54960030259698
80,800.0,24.559267294222884
81,810.0,24.568583765994994
82,820.0,24.577566399931285
83,830.0,24.58623090090459
84,840.0,24.594592064289447
85,850.0,24.602663838211836
86,860.0,24.610459380912687
87,870.0,24.617991113637967
88,880.0,24.62527076946855
89,890.0,24.632309438416407
90,900.0,24.639117609129958
91,910.0,24.6457052074844
92,920.0,24.652081632325295
93,930.0,24.65825578858982
94,940.0,24.66423611805289
95,950.0,24.67003062783922
96,960.0,24.675646916947496
97,970.0,24.681092200879135
98,980.0,24.68637333457956
99,990.0,24.69149683378696
100,1000.0,24.696468894923033
