,temperature,A15--Cr3Si a=4.6933,D0_3--BiF3 a=5.8644,L1_2--AuCu3 a=3.7124
0,0.0,0.0,0.0,0.0
1,10.0,0.02143765035055982,0.027384393058747524,0.08000302405850693
2,20.0,0.2029540823473103,0.3033137805703657,0.8708031691871373
3,30.0,0.8426907153544794,1.2525936704899068,3.0135632124120755
4,40.0,2.1879346532991883,2.924863125758999,5.9324928952386715
5,50.0,4.097137631239244,5.029902974520773,8.894468635807845
6,60.0,6.251559624534753,7.258802988187552,11.530709504188655
7,70.0,8.394477675572997,9.40054918752811,13.738474799415076
8,80.0,10.381401783358559,11.345667976029839,15.538388603474706
9,90.0,12.152440469100277,13.055547563880888,16.992034264667748
10,100.0,13.696951529550704,14.531663048393128,18.165694127488223
11,110.0,15.028613636704485,15.794369062644423,19.11754458450162
12,120.0,16.17091185082256,16.87066441026038,19.894813230995982
13,130.0,17.149574255286932,17.78796436782447,20.53456704252146
14,140.0,17.989021714102158,18.571334982605904,21.06550166163507
15,150.0,18.710953716022576,19.242542036632432,21.5097528219814
16,160.0,19.333998126304888,19.81997368324824,21.884428110791024
17,170.0,19.873849195107148,20.318937693374686,22.2028135548097
18,180.0,20.343598755556776,20.752083865387064,22.475294219246727
19,190.0,20.754116624997415,21.129835067113614,22.71004684877019
20,200.0,21.114414859556668,21.46077813187878,22.9135585689534
21,210.0,21.431970140470185,21.751998877326425,23.09101552927238
22,220.0,21.712997722234796,22.00936067662943,23.246595120467276
23,230.0,21.96267901159865,22.23773223177283,23.383686844195
24,240.0,22.185348227694515,22.441172116489543,23.505060297343782
25,250.0,22.38464444576311,22.623077625782013,23.61299379867924
26,260.0,22.563635042865176,22.78630465456065,23.709373568597602
27,270.0,22.724915838212876,22.933264285552845,23.79577074225578
28,280.0,22.870692386589038,23.066000745203795,23.873501587303142
29,290.0,23.002846089974437,23.186254483838784,23.94367491037422
30,300.0,23.122988097533284,23.2955133793121,24.00722962530294
31,310.0,23.232503381035166,23.395054446292626,24.064964715548133
32,320.0,23.332586895665838,23.485977938849153,24.11756327807417
33,330.0,23.42427335140847,23.569235341609637,24.165611932183644
34,340.0,23.508461812643024,23.64565243501566,24.209616575893495
35,350.0,23.58593609895617,23.71594837642692,24.250015246916615
36,360.0,23.657381766049628,23.780751546988,24.287188675064556
37,370.0,23.72340029167397,23.84061276325217,24.321468983731506
38,380.0,23.784520969351966,23.896016333455048,24.353146899423876
39,390.0,23.841210915615104,23.94738934432227,24.382477752505004
40,400.0,23.893883519165588,23.995109489741616,24.40968649370024
41,410.0,23.942905598708215,24.039511693422018,24.43497190543171
42,420.0,23.988603486822647,24.080893730424922,24.45851015142979
43,430.0,24.031268217596278,24.119521014700986,24.48045778014362
44,440.0,24.071159963849585,24.15563068944898,24.50095427540064
45,450.0,24.108511843988563,24.18943513267158,24.520124230256375
46,460.0,24.143533197623903,24.2211249705973,24.538079206030343
47,470.0,24.1764124121187,24.25087167558025,24.554919327307818
48,480.0,24.20731936835463,24.278829812122016,24.570734654731268
49,490.0,24.236407562677854,24.305138983955082,24.585606370117826
50,500.0,24.263815952671322,24.32992552644435,24.599607802531494
51,510.0,24.28967056672057,24.353303981373866,24.612805319160785
52,520.0,24.31408591102947,24.37537838530141,24.62525910089387
