key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0cf6eb1a-b941-42aa-837c-1536ddb8d21e,L1_0--AuCu,L1_0--AuCu,static,False,-5.001083142487499,-5.001083142487499,2.6372043195431907,2.6372043195431907,3.3705725990085478,90.0,90.0,90.0
229aa26c-aec4-4dc2-be3b-07326e001186,L1_0--AuCu,L1_0--AuCu,static,False,-5.001083142487499,-5.001083142487499,2.6372043195431907,2.6372043195431907,3.3705725990085513,90.0,90.0,90.0
233ae722-2c1e-475e-bbde-4b63ac0884e7,L1_0--AuCu,L1_0--AuCu,box,False,-5.001083142487499,-5.001083142487499,2.6372043195431454,2.6372043195431454,3.37057259900853,90.0,90.0,90.0
698e38b0-48b8-4ea7-b153-aa9f61376c94,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.001083142487499,-5.001083142487499,2.6372043195431907,2.6372043195431907,3.3705725990085504,90.0,90.0,90.0
742f4d18-663f-4a57-aecc-1944376c786d,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.001083142487499,-5.001083142487499,2.637204319543188,2.637204319543188,3.370572599008555,90.0,90.0,90.0
9e7acfbf-2b04-44d3-842b-67d57a0bc5b9,L1_0--AuCu,L1_0--AuCu,box,False,-5.001083142487499,-5.001083142487499,2.6372043195431503,2.6372043195431503,3.37057259900853,90.0,90.0,90.0
c405d030-fb85-40b3-b98b-9983a6fd9046,B2--CsCl,B2--CsCl,static,True,-5.001083142487499,-5.001083142487499,2.637204319543189,2.637204319543189,3.370572599008553,90.0,90.0,90.0
2d543075-dce3-47f0-a833-334f950d129a,B2--CsCl,B2--CsCl,dynamic,False,-4.9890692769315494,-4.9890692769315494,2.8298030467113957,2.8298030467113957,2.8298030467113957,90.0,90.0,90.0
72b570c5-da86-4df3-a6cd-126449438c2e,B2--CsCl,B2--CsCl,dynamic,False,-4.9890692769315494,-4.9890692769315494,2.8298030467113957,2.8298030467113957,2.8298030467113957,90.0,90.0,90.0
c1dce066-8aa2-4520-9899-43dc5923964f,B2--CsCl,B2--CsCl,box,False,-4.9890692769315494,-4.9890692769315494,2.8298030467113033,2.8298030467113033,2.8298030467113033,90.0,90.0,90.0
