,temperature,A15--Cr3Si a=4.4988,D0_3--BiF3 a=5.6411,L1_2--AuCu3 a=3.5510
0,0.0,0.0,0.0,0.0
1,10.0,-0.0034789748936800255,0.03006918344608401,0.07466227841436773
2,20.0,0.17924953540730543,0.2898841974828416,0.6093576402530438
3,30.0,0.9171512579301443,1.1151607471106435,1.987345890387415
4,40.0,2.3811426713483352,2.567212464533633,4.084856157375056
5,50.0,4.357392024026108,4.444508092495609,6.501918705231408
6,60.0,6.5229512612843665,6.500578794918567,8.901286997356308
7,70.0,8.643509539977119,8.540764923822023,11.095806953632568
8,80.0,10.59480903691707,10.445786818946381,13.014590086149902
9,90.0,12.328729951522158,12.159574520581215,14.652683211663732
10,100.0,13.839994532929238,13.66747610244527,16.035245386288555
11,110.0,15.143857402010315,14.977719525481008,17.197474647282675
12,120.0,16.26387418858036,16.109070289950274,18.17489056202858
13,130.0,17.225009496016916,17.08374614094949,18.999401078186693
14,140.0,18.050755077082083,17.923697250542403,19.6980973108708
15,150.0,18.762233359071395,18.648965335628283,20.29338793856164
16,160.0,19.37701431255913,19.277054446466263,20.803523181803627
17,170.0,19.910553760176622,19.82295044956383,21.243291123814718
18,180.0,20.375472843663907,20.299260018703265,21.624637270452176
19,190.0,20.782145839620387,20.71655476910053,21.957264030755056
20,200.0,21.139464844694057,21.083654510293808,22.249018204726823
21,210.0,21.454755421496525,21.407915904820193,22.506328258924867
22,220.0,21.733837476883703,21.695489240414194,22.73443670928446
23,230.0,21.98245542313683,21.951519974499604,22.937662022281618
24,240.0,22.203708079465862,22.180309169123436,23.11960318237712
25,250.0,22.40228979919977,22.385510575845036,23.283223093412552
26,260.0,22.58037420904206,22.570186185794512,23.431025570764998
27,270.0,22.741386783414338,22.73693430605787,23.56505018564202
28,280.0,22.886798342614114,22.88799134763396,23.687142189055173
29,290.0,23.0184271858175,23.025226097696564,23.798752821099992
30,300.0,23.13833163012593,23.150282485023855,23.901132807122888
31,310.0,23.24759855468607,23.264550648459466,23.995464640478247
32,320.0,23.347783621287856,23.369242443141896,24.082552563745615
33,330.0,23.43926253650217,23.465394382038696,24.163293634308367
34,340.0,23.52300547378403,23.55393644310058,24.238435068712306
35,350.0,23.601095162827985,23.63563410900405,24.308428257129698
36,360.0,23.67225750353281,23.711222194939143,24.373952873345342
37,370.0,23.737919896249572,23.781271412161466,24.43544664874938
38,380.0,23.79940310441698,23.84634830356785,24.49323329269728
39,390.0,23.85593839411006,23.906908707401524,24.54778305109481
40,400.0,23.90858820249161,23.963373291995776,24.599290377659425
41,410.0,23.958139394875644,24.016153430612775,24.64817307498738
42,420.0,24.00288322774941,24.065520285827663,24.694640106221964
43,430.0,24.04643576112176,24.11180290805876,24.73871279290969
44,440.0,24.08592039339128,24.155288286098084,24.781030028039396
45,450.0,24.12349526952351,24.196152960193114,24.82137244116508
46,460.0,24.15834834564891,24.234692488591616,24.859899877819466
47,470.0,24.192037086647915,24.271006613689227,24.897122629486912
48,480.0,24.221714501061673,24.305336347320623,24.93286470006577
49,490.0,24.251846418332466,24.337836159851292,24.96716183508095
50,500.0,24.2786130868146,24.36861211714348,25.000526119067608
51,510.0,24.305057258427407,24.397787870043288,25.032621824142147
52,520.0,24.329368063904948,24.42555194200984,25.063756632314252
53,530.0,24.35249463847375,24.451909561966264,25.0939372941977
54,540.0,24.37431734501876,24.477065397740645,25.123318383938045
55,550.0,24.395005345608862,24.5009957349365,25.151998050384634
56,560.0,24.414467599974117,24.52385606701817,25.17970569252991
57,570.0,24.43436563856112,24.545761640825468,25.207024785551468
58,580.0,24.450066990372665,24.56664096508734,25.233432920646372
59,590.0,24.46803948519828,24.586645323910172,25.259575487975216
60,600.0,24.485024438633257,24.605889544347896,25.284989095354085
61,610.0,24.497825346362298,24.624310737691687,25.309842364308405
62,620.0,24.516249107983942,24.64200793329077,25.334509466360714
63,630.0,24.527197365617575,24.659046282215787,25.35846385819648
64,640.0,24.540382577345106,24.67545611943024,25.382596318792558
65,650.0,24.55401802417257,24.69126881144393,25.405305931231805
66,660.0,24.56551244446434,24.70644509228388,25.428786898529538
67,670.0,24.577720723770128,24.721252768120586,25.451360755083332
68,680.0,24.588845871601738,24.735356367863236,25.47385312144787
69,690.0,24.599333174671088,24.749240054904686,25.495781218491835
70,700.0,24.610293637240414,24.76235687871308,25.518075450421367
71,710.0,24.617632355858724,24.77542901879439,25.53933000492222
72,720.0,24.628779456571902,24.78782566639655,25.561199501302507
73,730.0,24.638857527806422,24.80002649337419,25.582441491615437
74,740.0,24.6452592106086,24.81170032215346,25.603505065022226
75,750.0,24.654540701195177,24.823210476510788,25.624489299614893
76,760.0,24.662744266087515,24.83431707171246,25.645431310048426
77,770.0,24.670626986593284,24.84516065143346,25.665828106688448
78,780.0,24.67899468057221,24.855682662312976,25.68670186388142
79,790.0,24.684261791260415,24.86604832692212,25.707289546217826
80,800.0,24.691008395198562,24.87600952243592,25.72737142457893
81,810.0,24.69886992463861,24.885762001532225,25.74774603503614
82,820.0,24.70573273970091,24.895392625516564,25.76794170491721
83,830.0,24.711243778981977,24.904699635673577,25.78821002720581
84,840.0,24.716594576358652,24.913801129768224,25.80830953182642
85,850.0,24.7238225890794,24.922898130799094,25.82824519045402
86,860.0,24.72877316191908,24.93149822095272,25.848247021928415
87,870.0,24.733708218664525,24.940120892404547,25.86809914017129
88,880.0,24.739859462805182,24.948462310067825,25.88837748418427
89,890.0,24.745511062719736,24.95685699592383,25.907865795217596
90,900.0,24.747088291258223,24.964904723975785,25.928137250961584
91,910.0,24.755602592495325,24.972825147131267,25.94785190774323
92,920.0,24.761377933563896,24.98067147732177,25.967661168613972
93,930.0,24.760243468041683,24.988250986649575,25.987886614667477
94,940.0,24.768175695788205,24.995902895145658,26.007080127329523
95,950.0,24.77448501357153,25.0033064510516,26.028106327017685
96,960.0,24.77774827590994,25.01063711899178,26.046737913759813
97,970.0,24.772963759445865,25.01781399624812,26.06769384740573
98,980.0,24.793046774094858,25.02504353432308,26.087141889619993
99,990.0,24.786793011094414,25.031839723867805,26.107728421907563
100,1000.0,,,
