,temperature,A15--Cr3Si a=4.4988,D0_3--BiF3 a=5.6411,L1_2--AuCu3 a=3.5510
0,0.0,-4.609958021183391,-4.733612803457369,-4.739820516156442
1,10.0,-4.6099574783729125,-4.733612976716358,-4.739820973162249
2,20.0,-4.609956574992312,-4.733616266424716,-4.739829168363236
3,30.0,-4.609964960558695,-4.733634578313941,-4.73986894127961
4,40.0,-4.61000503144907,-4.733691416268819,-4.739977372116777
5,50.0,-4.610106799313931,-4.733814772389042,-4.7401916442666705
6,60.0,-4.610298889495976,-4.734030256614208,-4.740540691612452
7,70.0,-4.610603655652848,-4.734358030357308,-4.741043497763021
8,80.0,-4.6110363983945915,-4.73481225943919,-4.741710589436012
9,90.0,-4.6116064003755035,-4.735401817128342,-4.7425462894083195
10,100.0,-4.612318378139054,-4.736131402631869,-4.743550727456236
11,110.0,-4.613173797251137,-4.737002641457476,-4.744721359010719
12,120.0,-4.6141719026602415,-4.73801500121946,-4.746054026162239
13,130.0,-4.61531047729909,-4.739166493187539,-4.74754366777435
14,140.0,-4.616586378503446,-4.740454185497574,-4.749184782307123
15,150.0,-4.617995910264837,-4.741874567749803,-4.750971722746068
16,160.0,-4.619535079844996,-4.7434238051943804,-4.752898880530006
17,170.0,-4.621199767225079,-4.745097912932392,-4.7549607965598915
18,180.0,-4.622985841795302,-4.746892873775967,-4.75715222498054
19,190.0,-4.624889236791674,-4.748804716218028,-4.759468166421294
20,200.0,-4.626905995805472,-4.750829564886395,-4.761903882002861
21,210.0,-4.629032302309962,-4.7529636718289545,-4.764454894926753
22,220.0,-4.631264495831579,-4.7552034346186,-4.767116984761986
23,230.0,-4.6335990780876966,-4.757545405483099,-4.7698861771835315
24,240.0,-4.636032717716759,-4.759986294319178,-4.772758731331401
25,250.0,-4.638562242795229,-4.7625229675578025,-4.7757311261695445
26,260.0,-4.6411846411664275,-4.765152444527439,-4.778800046390288
27,270.0,-4.64389705067053,-4.76787189201792,-4.781962368657306
28,280.0,-4.6466967556273255,-4.770678617869744,-4.785215148104587
29,290.0,-4.649581176586257,-4.773570064139636,-4.788555606044866
30,300.0,-4.652547862732075,-4.776543799894937,-4.791981117965276
31,310.0,-4.655594486132299,-4.779597514191914,-4.7954892024308595
32,320.0,-4.658718833479103,-4.7827290091115895,-4.799077511191761
33,330.0,-4.66191880038179,-4.785936193088671,-4.802743819301933
34,340.0,-4.665192382645201,-4.789217074498395,-4.806486016727068
35,350.0,-4.668537670386332,-4.7925697556731075,-4.810302100483085
36,360.0,-4.67195284611785,-4.79599242711556,-4.814190166797056
37,370.0,-4.6754361733803655,-4.799483362266878,-4.818148404796367
38,380.0,-4.6789859941709695,-4.8030409123804825,-4.82217509020241
39,390.0,-4.682600726351599,-4.806663501924219,-4.826268579377112
40,400.0,-4.686278855770363,-4.810349624159872,-4.8304273043695
41,410.0,-4.69001893391543,-4.814097837073602,-4.834649767743004
42,420.0,-4.693819575101183,-4.817906759679909,-4.838934538472026
43,430.0,-4.697679447764,-4.821775068331607,-4.843280247713941
44,440.0,-4.701597279402075,-4.825701493512595,-4.84768558452216
45,450.0,-4.7055718457725915,-4.829684816823093,-4.852149293403574
46,460.0,-4.7096019726450296,-4.833723867978502,-4.856670170116428
47,470.0,-4.713686530709884,-4.837817522337371,-4.861247058687969
48,480.0,-4.717824436145823,-4.841964698207961,-4.8658788494587375
49,490.0,-4.722014641629394,-4.846164354684275,-4.8705644758079645
50,500.0,-4.7262561435463875,-4.8504154894757106,-4.8753029115941615
51,510.0,-4.7305479714514975,-4.854717136809992,-4.880093169787834
52,520.0,-4.734889192300711,-4.859068365536313,-4.884934299488508
53,530.0,-4.739278904684254,-4.863468277503704,-4.889825384453618
54,540.0,-4.743716238892029,-4.867916005703336,-4.894765541149936
55,550.0,-4.748200354922896,-4.872410712931222,-4.899753917233058
56,560.0,-4.75273044118296,-4.876951590117816,-4.904789690031152
57,570.0,-4.757305712795261,-4.88153785510859,-4.909872064454543
58,580.0,-4.76192541321476,-4.886168751457002,-4.91500027260494
59,590.0,-4.766588804484947,-4.890843546967027,-4.920173571435477
60,600.0,-4.771295177654396,-4.895561532725832,-4.9253912426208
61,610.0,-4.776043845697543,-4.9003220221379635,-4.930652590520553
62,620.0,-4.780834137005307,-4.905124349720927,-4.935956941350206
63,630.0,-4.78566541103289,-4.909967870249126,-4.94130364274901
64,640.0,-4.7905370352721395,-4.914851957896435,-4.946692061893584
65,650.0,-4.795448400603344,-4.919776005375974,-4.952121586024649
66,660.0,-4.800398917366835,-4.924739423134463,-4.957591618968321
67,670.0,-4.805388010409275,-4.929741638484489,-4.963101583827883
68,680.0,-4.810415122850356,-4.93478209526359,-4.968650919524202
69,690.0,-4.815479712537737,-4.939860252593903,-4.974239081356268
70,700.0,-4.820581252075557,-4.944975584944853,-4.979865539563939
71,710.0,-4.825719229836966,-4.950127580665607,-4.985529780065173
72,720.0,-4.830893143320287,-4.955315742452804,-4.991231301741444
73,730.0,-4.836102509464308,-4.960539585844702,-4.996969618279378
74,740.0,-4.84134685692461,-4.965798639374472,-5.002744255798348
75,750.0,-4.8466257219467455,-4.971092443579521,-5.008554752975423
76,760.0,-4.8519386571226635,-4.976420551023418,-5.01440066067998
77,770.0,-4.857285225348222,-4.981782525494028,-5.020281541543041
78,780.0,-4.862665000440777,-4.987177941755385,-5.026196968822
79,790.0,-4.8680775677898485,-4.992606385047718,-5.032146527350126
80,800.0,-4.873522519213679,-4.998067450906396,-5.038129812095933
81,810.0,-4.87899945865178,-5.003560744454395,-5.044146427498436
82,820.0,-4.8845080012495234,-5.00908588029768,-5.050195988138146
83,830.0,-4.890047770276675,-5.014642482288058,-5.056278117769885
84,840.0,-4.895618396392864,-5.020230182937045,-5.062392449305342
85,850.0,-4.901219518853822,-5.025848623252311,-5.068538624188109
86,860.0,-4.9068507876923215,-5.031497452682925,-5.074716292098623
87,870.0,-4.912511858335258,-5.037176328231454,-5.080925110944033
88,880.0,-4.91820239411226,-5.042884914812362,-5.087164746317336
89,890.0,-4.92392206743693,-5.048622884624444,-5.093434871913678
90,900.0,-4.929670557502518,-5.054389917294851,-5.099735167840894
91,910.0,-4.935447545939324,-5.060185699170573,-5.106065322217381
92,920.0,-4.941252729275626,-5.066009923347085,-5.112425029381928
93,930.0,-4.947085807551341,-5.071862289508232,-5.1188139904247105
94,940.0,-4.952946479556593,-5.077742503498913,-5.12523191332788
95,950.0,-4.958834460486993,-5.083650277502474,-5.131678511148945
96,960.0,-4.964749469763477,-5.089585329490609,-5.138153504985726
97,970.0,-4.970691229363829,-5.0955473832319145,-5.144656619161253
98,980.0,-4.9766594583993475,-5.101536168026155,-5.151187586166137
99,990.0,-4.982653908013112,-5.107551418753284,-5.157746142355656
100,1000.0,,,
