,temperature,B2--CsCl a=2.8298,L1_0--AuCu a=2.6372
0,0.0,0.0,0.0
1,10.0,0.01954035812859324,0.053030954934960677
2,20.0,0.20242754195256063,0.48752206895831257
3,30.0,0.9206577930964954,1.8601150481145587
4,40.0,2.3410072294856983,4.175045203347041
5,50.0,4.240319056348006,6.884811185223264
6,60.0,6.328155513031805,9.520411047779332
7,70.0,8.394644527241661,11.858587741818518
8,80.0,10.320050571425048,13.841659326345418
9,90.0,12.050825051371769,15.489413570940647
10,100.0,13.574208036150088,16.84851119134064
11,110.0,14.899338217946699,17.96931453947229
12,120.0,16.04531758694491,18.897048265914627
13,130.0,17.03439215917179,19.669434719254973
14,140.0,17.88844192308365,20.31689268993219
15,150.0,18.62744992244133,20.86358794151853
16,160.0,19.26884879735554,21.32857930242895
17,170.0,19.82760997145567,21.72696545000479
18,180.0,20.316311601729467,22.070650124969855
19,190.0,20.745567585915317,22.36917350083213
20,200.0,21.12417222347727,22.630101725926057
21,210.0,21.459552812698092,22.859583672738577
22,220.0,21.757871622014594,23.062552390680093
23,230.0,22.02430270314412,23.24310664139509
24,240.0,22.26317763618036,23.404556495995447
25,250.0,22.478209984319545,23.549582403054302
26,260.0,22.672462667056948,23.68053223466815
27,270.0,22.848552126509936,23.799325139391613
28,280.0,23.008770987662604,23.907534345474104
29,290.0,23.154972767324594,24.006438770066197
30,300.0,23.28886694558015,24.097331959641913
31,310.0,23.411836643683117,24.18108652513779
32,320.0,23.525108136860425,24.258544382480306
33,330.0,23.62973420342427,24.3305363604234
34,340.0,23.72664161982049,24.397519034676414
35,350.0,23.816685872455153,24.460098042724802
36,360.0,23.90050679817571,24.51887170144732
37,370.0,23.978696095136318,24.574003174321774
38,380.0,24.052000625776877,24.626094587391762
39,390.0,24.120601253989804,24.67530448036336
40,400.0,24.185209703313777,24.721939987369193
41,410.0,24.245963576014194,24.76634905162715
42,420.0,24.303431069714794,24.808581199008184
43,430.0,24.357719210185298,24.848980491874894
44,440.0,24.409185963249996,24.887674193949866
45,450.0,24.458099744879075,24.924703721568658
46,460.0,24.50468316605082,24.960498133962474
47,470.0,24.548970268880936,24.994830858895146
48,480.0,24.591334299423067,25.027965460444193
49,490.0,24.631989990923866,25.060228132134192
50,500.0,24.670704525057282,25.09124494291241
51,510.0,24.708027027233324,25.12151036402749
52,520.0,24.74384264931584,25.150958272737295
53,530.0,24.778517889903632,25.179503973835097
54,540.0,24.81159987934988,25.20759184190208
55,550.0,24.84388330202138,25.234666466257053
56,560.0,24.874911523860536,25.261546874190092
57,570.0,24.905111289316327,25.287699085812473
58,580.0,24.934228017035604,25.313293028150316
59,590.0,24.96260393282026,25.338659491272075
60,600.0,24.99030618489881,25.363336787642982
61,610.0,25.016987252975014,25.38793046910212
62,620.0,25.043228785816986,25.4116111351734
63,630.0,25.068778380046925,25.4359631177944
64,640.0,25.093652885045586,25.45900063324098
65,650.0,25.118200142062758,25.482365399033966
66,660.0,25.142039442335527,25.505244550454375
67,670.0,25.16525093140322,25.528071014057776
68,680.0,25.188549262160848,25.55056743631492
69,690.0,25.21076114337772,25.572773007154563
70,700.0,25.233221354464323,25.595141131544295
71,710.0,25.25468954552783,25.617284345536095
72,720.0,25.276524622913364,25.63890046748449
73,730.0,25.29738133888303,25.66119969034627
74,740.0,25.318316006913424,25.682693519491288
75,750.0,25.339099320603232,25.704009043010462
76,760.0,25.359114821599103,25.72538097170044
77,770.0,25.37939321323239,25.747583051946247
78,780.0,25.39924527337505,25.768698660161117
79,790.0,25.418745952038655,25.790512356169828
80,800.0,25.43837231595957,25.810857423472065
81,810.0,25.457747372782034,25.83294409205823
82,820.0,25.476972940288395,25.85436374037612
83,830.0,25.49559766826048,25.87530435999642
84,840.0,25.514686597537004,25.896609157218673
85,850.0,25.53339429245068,25.91788785146758
86,860.0,25.552024660191265,25.94014720729338
87,870.0,25.57077708765498,25.96039776805802
88,880.0,25.588676068038815,25.982852024572324
89,890.0,25.607302659404187,26.003187043615682
90,900.0,25.625355154001277,26.025521237873633
91,910.0,25.644293715049063,26.047112982382632
92,920.0,25.660885206779724,26.06830291029657
93,930.0,25.680443029442625,26.090195689723743
94,940.0,25.69767778322241,26.11206783959304
95,950.0,25.71606476337998,26.133964903823205
96,960.0,25.733855325690115,26.15588693418653
97,970.0,25.75110119654218,26.177235179661935
98,980.0,25.770014921140213,26.19977538445458
99,990.0,25.787106608270523,26.222580624040873
100,1000.0,,
