,temperature,A15--Cr3Si a=4.6933,D0_3--BiF3 a=5.8644,L1_2--AuCu3 a=3.7124
0,0.0,-5.169213368747442,-5.074222111670383,-5.084119436839813
1,10.0,-5.169213525623484,-5.0742223186734305,-5.084119669989093
2,20.0,-5.1692163713470265,-5.074226165672087,-5.084127771255735
3,30.0,-5.16923054444935,-5.074247126855775,-5.0841809907371776
4,40.0,-5.169274469664438,-5.0743119662702965,-5.084338889131694
5,50.0,-5.169374993561361,-5.074452608388651,-5.084652025818338
6,60.0,-5.169559928691782,-5.0746974134893446,-5.085151743240707
7,70.0,-5.169852276487778,-5.075067604257893,-5.085853216472732
8,80.0,-5.170268445091836,-5.075577128306957,-5.086760839672726
9,90.0,-5.1708187824077,-5.076233920364054,-5.087872555445824
10,100.0,-5.171508866488072,-5.077041439364101,-5.089182735088906
11,110.0,-5.172340808463351,-5.078000018655783,-5.090683951370866
12,120.0,-5.173314320924347,-5.07910790896835,-5.092368025957096
13,130.0,-5.17442751936586,-5.080362033248962,-5.094226630475842
14,140.0,-5.175677496626724,-5.081758513441485,-5.096251619546333
15,150.0,-5.177060724145659,-5.08329302916133,-5.098435205876883
16,160.0,-5.178573327265407,-5.084961057785603,-5.100770042606658
17,170.0,-5.180211271852062,-5.086758032373939,-5.103249251808074
18,180.0,-5.181970488824338,-5.08867944342661,-5.105866423573788
19,190.0,-5.1838469558222915,-5.090720902597038,-5.108615596901658
20,200.0,-5.185836749729838,-5.092878180781276,-5.111491235049927
21,210.0,-5.187936078568217,-5.09514722885767,-5.114488194055642
22,220.0,-5.190141300035138,-5.097524187125269,-5.117601692906781
23,230.0,-5.1924489303535575,-5.100005387211091,-5.120827283832698
24,240.0,-5.194855647210067,-5.1025873490837945,-5.124160823922815
25,250.0,-5.197358288357163,-5.105266775129514,-5.127598448814862
26,260.0,-5.199953847362586,-5.108040542329401,-5.131136548951043
27,270.0,-5.202639468169474,-5.110905693542436,-5.134771747221866
28,280.0,-5.205412438138041,-5.11385942834576,-5.13850088101986
29,290.0,-5.208270180998117,-5.116899093813783,-5.142320979609476
30,300.0,-5.21121024950483,-5.120022175474245,-5.1462292542419465
31,310.0,-5.214230318048042,-5.123226288620429,-5.150223078792857
32,320.0,-5.21732817545655,-5.126509170036282,-5.154299978654349
33,330.0,-5.220501718300021,-5.1298686701277845,-5.158457616254599
34,340.0,-5.223748944292308,-5.133302745627827,-5.162693785943761
35,350.0,-5.227067946033605,-5.136809452704197,-5.167006396426339
36,360.0,-5.230456905248176,-5.140386940574728,-5.171393469128098
37,370.0,-5.233914087411064,-5.144033445561757,-5.1758531249449895
38,380.0,-5.23743783655588,-5.147747285568825,-5.180383580303337
39,390.0,-5.241026570501806,-5.15152685496412,-5.184983138569572
40,400.0,-5.244678776479111,-5.155370619821369,-5.189650184073343
41,410.0,-5.248393006913638,-5.159277113540619,-5.194383179295213
