,temperature,A15--Cr3Si a=4.4988,D0_3--BiF3 a=5.6411,L1_2--AuCu3 a=3.5510
0,0.0,0.0,0.0,0.0
1,10.0,0.04202096741652139,0.023251390220059287,0.05997674329806509
2,20.0,0.27311982532550255,0.26836196231686393,0.5903984470770876
3,30.0,1.0120362020818028,1.1080162594812264,2.00133528158971
4,40.0,2.4633045720174556,2.5808252158565326,4.1250591333035
5,50.0,4.422625387738809,4.472178520573485,6.549143320059675
6,60.0,6.569846600023511,6.533985039249626,8.944061168346366
7,70.0,8.673081182844172,8.573591488386757,11.129988165038158
8,80.0,10.60941752611405,10.474551070857332,13.039854509837664
9,90.0,12.331165473879839,12.183000131005091,14.670223180742726
10,100.0,13.832849874720035,13.68557711418887,16.046633763164653
11,110.0,15.129433824768432,14.991100631454074,17.20417914924547
12,120.0,16.243922944619854,16.11853561599569,18.178137617155997
13,130.0,17.200942393779865,17.090078711406612,19.00013857556829
14,140.0,18.023720111976864,17.927590981924187,19.697053025415595
15,150.0,18.7328860639203,18.650984892746056,20.291093265448914
16,160.0,19.34618420431038,19.27766609528896,20.80037058391757
17,170.0,19.878607785366036,19.822503141486138,21.23956347990009
18,180.0,20.342704821845825,20.298034908535247,21.620550371251216
19,190.0,20.748928432964483,20.71476385839256,21.952955976365114
20,200.0,21.105972991858604,21.08146044350002,22.244601946142318
21,210.0,21.421073580117373,21.405444615424567,22.501869981058036
22,220.0,21.70026161294802,21.69283212733905,22.729990933582837
23,230.0,21.948578117102844,21.948743431984617,22.933273272945343
24,240.0,22.170250345755324,22.17747754717171,23.11528391745569
25,250.0,22.368835165339817,22.382655548502136,23.27899098982567
26,260.0,22.547336745482834,22.56733820517784,23.426876748284478
27,270.0,22.708301995609045,22.734122031943944,23.561027102294076
28,280.0,22.853897915549727,22.885218001272694,23.68320372254052
29,290.0,22.985977157709314,23.022515739817333,23.79490159725935
30,300.0,23.10612806082802,23.147636168078282,23.89739418714505
31,310.0,23.215717212813104,23.2619748653221,23.99177203869308
32,320.0,23.315925075677207,23.36673759092952,24.078972103438456
33,330.0,23.407775458437516,23.46296966629454,24.15980246382051
34,340.0,23.49215931318315,23.551580453342268,24.23496413459228
35,350.0,23.56985233149552,23.633363545508868,24.305065655373884
36,360.0,23.641534797572536,23.70901372175476,24.370637938034275
37,370.0,23.707805346163898,23.77914108218065,24.432146425430236
38,380.0,23.76918875030724,23.84428289924974,24.489999211228568
39,390.0,23.82614905494651,23.904913725983562,24.544556012760868
40,400.0,23.87909838502081,23.961453709621022,24.59613433059409
41,410.0,23.928400706876072,24.014276077598783,24.645015647517216
42,420.0,23.974382870253855,24.06371298192491,24.69145073424249
43,430.0,24.017333735534194,24.110060664727886,24.735661332958358
44,440.0,24.05751255177723,24.153584310575603,24.777846983265903
45,450.0,24.095153196351678,24.194521511168574,24.818186612237888
46,460.0,24.13046349980761,24.23308579094748,24.856838268817523
47,470.0,24.163630111218318,24.269469324707117,24.893946375867085
48,480.0,24.1948257604242,24.303845391585426,24.929641419590663
49,490.0,24.224202910119136,24.33637089525663,24.96403891379112
50,500.0,24.251898877132717,24.36718777200175,24.997245354010484
51,510.0,24.278041941993795,24.396424621613043,25.029357215768687
52,520.0,24.302743791052595,24.424198584580115,25.06046092717755
53,530.0,24.32611159980552,24.45061620359832,25.09063591087515
54,540.0,24.348238593622924,24.475774663829224,25.119954651463352
55,550.0,24.36921246217661,24.499762735712174,25.148484014189254
56,560.0,24.389115086650076,24.5226614291896,25.17628352676105
57,570.0,24.408012651956305,24.544545431845627,25.203408908249585
58,580.0,24.425977583048518,24.565482928459396,25.229910965651882
59,590.0,24.443074540423087,24.58553633189645,25.255836460531576
60,600.0,24.4593468928542,24.60476362447069,25.281229118709902
61,610.0,24.474859365492243,24.623217997717845,25.30612714869732
62,620.0,24.48965305920693,24.640948289688517,25.330568305624453
63,630.0,24.503769192526995,24.65799989022363,25.354586303604435
64,640.0,24.51726788176305,24.674414762585553,25.378213733911593
65,650.0,24.53017072048253,24.690231681986475,25.40147760553156
66,660.0,24.542511655808337,24.705486354740838,25.42440491744746
67,670.0,24.55432938829496,24.720212397965284,25.44702334628895
68,680.0,24.565650091314044,24.73444062850808,25.469354124174156
69,690.0,24.57650015796023,24.74820005359464,25.491418701623505
70,700.0,24.58691166129749,24.761517146265543,25.513239021930072
71,710.0,24.596916980828052,24.774417072831092,25.534832919306393
72,720.0,24.6065300431891,24.786923530578452,25.556218250520082
73,730.0,24.615757600755703,24.799057807316224,25.577413544255293
74,740.0,24.624637506178722,24.810840270236486,25.598432171616015
75,750.0,24.633196459990465,24.822289937296475,25.61928907975519
76,760.0,24.641431468303033,24.833424871328795,25.63999909226172
77,770.0,24.6493601185083,24.844261527204026,25.660573749717525
78,780.0,24.657004880139674,24.854815599936686,25.68102597498655
79,790.0,24.66437676447434,24.86510196866928,25.70136912812321
80,800.0,24.67152002737796,24.875134281427858,25.721611480131294
81,810.0,24.678419560422608,24.884925148956743,25.741763418411402
