,temperature,C1--CaF2--fluorite a=5.2856
0,0.0,0.0
1,10.0,2.813204267382326e-08
2,20.0,1.710776242686388e-07
3,30.0,5.818013782002514e-07
4,40.0,1.348457127463708e-06
5,50.0,2.4262025388300206e-06
6,60.0,3.6961191996372648e-06
7,70.0,5.032500834979454e-06
8,80.0,6.340098205147764e-06
9,90.0,7.560920228186482e-06
10,100.0,8.668175130010876e-06
11,110.0,9.655513063357776e-06
12,120.0,1.0526681426559846e-05
13,130.0,1.1291655918950338e-05
14,140.0,1.1962719390774656e-05
15,150.0,1.2551864193155183e-05
16,160.0,1.3070182315208393e-05
17,170.0,1.3527661192604825e-05
18,180.0,1.3933421369831812e-05
19,190.0,1.4294602672122162e-05
20,200.0,1.4616865514756569e-05
21,210.0,1.4906240562912915e-05
22,220.0,1.5167988463212701e-05
23,230.0,1.5404966095933355e-05
24,240.0,1.5620631646452973e-05
25,250.0,1.5817900600034345e-05
26,260.0,1.5998693088427682e-05
27,270.0,1.616567645554377e-05
28,280.0,1.6320647497171375e-05
29,290.0,1.646443805910577e-05
30,300.0,1.6598179211147413e-05
31,310.0,1.6723867213376297e-05
32,320.0,1.68422346802131e-05
33,330.0,1.695331548641904e-05
34,340.0,1.7058418665659973e-05
35,350.0,1.7158441684042823e-05
36,360.0,1.72534780896464e-05
37,370.0,1.734422424397096e-05
38,380.0,1.74311886657876e-05
39,390.0,1.751431127519184e-05
40,400.0,1.7594228103159565e-05
41,410.0,1.7671548174167656e-05
42,420.0,1.774601282796784e-05
43,430.0,1.7818020716916248e-05
44,440.0,1.7888058085091176e-05
45,450.0,1.795602888621194e-05
46,460.0,1.802229163722125e-05
47,470.0,1.808685389526942e-05
48,480.0,1.814989604958941e-05
49,490.0,1.8211567098302263e-05
50,500.0,1.8271816155471475e-05
51,510.0,1.833106317892365e-05
52,520.0,1.8389100669241646e-05
53,530.0,1.8446298400451212e-05
54,540.0,1.850254815799646e-05
55,550.0,1.8557989435288078e-05
56,560.0,1.86126977821976e-05
57,570.0,1.8666399639409128e-05
58,580.0,1.8719799011456182e-05
59,590.0,1.8772676693955274e-05
60,600.0,1.8824860692364752e-05
61,610.0,1.8876443098869032e-05
62,620.0,1.8927606680201658e-05
63,630.0,1.8978337024689786e-05
64,640.0,1.9028831364841476e-05
65,650.0,1.9078951165169355e-05
66,660.0,1.912870095628558e-05
67,670.0,1.9178056502447027e-05
68,680.0,1.922717109077467e-05
69,690.0,1.927606041788061e-05
70,700.0,1.9324676510306016e-05
71,710.0,1.937302491985354e-05
72,720.0,1.942141173310293e-05
73,730.0,1.9469598320018692e-05
74,740.0,1.951752449355306e-05
75,750.0,1.956537234240852e-05
76,760.0,1.9613019332735137e-05
77,770.0,1.9660871610600536e-05
78,780.0,1.9708353245252333e-05
79,790.0,1.975574878453192e-05
80,800.0,1.9803186703546273e-05
81,810.0,1.9850474341427676e-05
82,820.0,1.989782917751358e-05
83,830.0,1.9944921653787402e-05
84,840.0,1.9992186229641725e-05
85,850.0,2.003954592736988e-05
86,860.0,2.0086741179240965e-05
87,870.0,2.0134077522651554e-05
88,880.0,2.0181210819831853e-05
89,890.0,2.0228606542161295e-05
90,900.0,2.0275904523349828e-05
91,910.0,2.032306332828639e-05
92,920.0,2.037059771383105e-05
93,930.0,2.041803694100557e-05
94,940.0,2.04654567380683e-05
95,950.0,2.0512938821598495e-05
96,960.0,2.0560493280461677e-05
97,970.0,2.0608218701542756e-05
98,980.0,2.0655971466565664e-05
99,990.0,2.0703873572964374e-05
100,1000.0,
