,temperature,C1--CaF2--fluorite a=5.2856
0,0.0,0.0
1,10.0,0.01655341660926861
2,20.0,0.14115071178569719
3,30.0,0.5532486424548351
4,40.0,1.3950650456209437
5,50.0,2.6634194584148645
6,60.0,4.245852180085504
7,70.0,5.989422106900852
8,80.0,7.757773308212608
9,90.0,9.455815511822317
10,100.0,11.029423072142583
11,110.0,12.454939286080286
12,120.0,13.72779879283638
13,130.0,14.855401765672902
14,140.0,15.849406255902633
15,150.0,16.7243797100259
16,160.0,17.4942355240548
17,170.0,18.172632854481183
18,180.0,18.771500313806825
19,190.0,19.301436147372844
20,200.0,19.771319590974887
21,210.0,20.190100813126268
22,220.0,20.563839804177327
23,230.0,20.898152905273804
24,240.0,21.198929711777957
25,250.0,21.46945325857025
26,260.0,21.714173761175637
27,270.0,21.936127316493195
28,280.0,22.137697720998027
29,290.0,22.32116540343341
30,300.0,22.488816618306085
31,310.0,22.643091281294737
32,320.0,22.783857047052507
33,330.0,22.913704555258107
34,340.0,23.033678310655517
35,350.0,23.144553105260147
36,360.0,23.24698877403472
37,370.0,23.342527273758794
38,380.0,23.431010449576185
39,390.0,23.513471529102144
40,400.0,23.59081363465933
41,410.0,23.66301636034198
42,420.0,23.73013489495091
43,430.0,23.793959998087413
44,440.0,23.853489459027333
45,450.0,23.909440237756975
46,460.0,23.962622951718917
47,470.0,24.012405275222815
48,480.0,24.05974681332434
49,490.0,24.104412246051655
50,500.0,24.14663053179274
51,510.0,24.187395619228734
52,520.0,24.224867641256807
53,530.0,24.262342612213693
54,540.0,24.296071391842762
55,550.0,24.33019834860023
56,560.0,24.360900608945364
57,570.0,24.39146486308331
58,580.0,24.420845043194298
59,590.0,24.448468443066883
60,600.0,24.47486256034807
61,610.0,24.50058262897288
62,620.0,24.52517481132417
63,630.0,24.548702829674298
64,640.0,24.572238750741462
65,650.0,24.593310092889233
66,660.0,24.615354175597577
67,670.0,24.635105117459943
68,680.0,24.65558499636654
69,690.0,24.674014743954466
70,700.0,24.693511242892093
71,710.0,24.710521512740563
72,720.0,24.72950206889315
73,730.0,24.744950620524595
74,740.0,24.762599677904515
75,750.0,24.77776852874409
76,760.0,24.794158019719465
77,770.0,24.80943941449204
78,780.0,24.82340197185767
79,790.0,24.838713965414122
80,800.0,24.852174111443677
81,810.0,24.866573807523736
82,820.0,24.879851789798956
83,830.0,24.89216025379229
84,840.0,24.907124059974812
85,850.0,24.918215653923625
86,860.0,24.931405959605165
87,870.0,24.943263089510854
88,880.0,24.954688230227852
89,890.0,24.96803069072588
90,900.0,24.97740295076325
91,910.0,24.990312774851652
92,920.0,25.00130426875799
93,930.0,25.01171077202558
94,940.0,25.022756865203483
95,950.0,25.03331576029374
96,960.0,25.044044073523192
97,970.0,25.05442062893572
98,980.0,25.064686428519515
99,990.0,25.074999922416254
100,1000.0,
