,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3'--alpha-La--double-hcp a=2.5015,A3--Mg--hcp a=2.5023,A7--alpha-As a=3.7382,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,mp-1193227 a=8.4278,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550
0,0.0,11.108637993486958,11.23715787093843,11.116976117319204,11.104910159960253,11.101123925445695,7.029859160288896,12.499100201400143,11.539258415872261,11.525313240372133,12.267339104370636,11.22857004669589
1,10.0,11.108638735473905,11.237158400626972,11.116977183313185,11.104910822196834,11.10112353613349,7.061847103692008,12.499101998374877,11.539258937728631,11.525313918781233,12.267339877837282,11.228570694144572
2,20.0,11.108648018265562,11.237169676677906,11.116990124396295,11.104919595695751,11.101131208132502,7.028033094367775,12.499114691890634,11.539269694593001,11.525327868836046,12.267348152074312,11.22858286738624
3,30.0,11.108701208568533,11.237242537188,11.117053360303535,11.104970771019458,11.10118074165997,6.985767630666318,12.499148195863114,11.539339270531121,11.525407532061708,12.267401293437326,11.228649587801632
4,40.0,11.108879482889597,11.237477486901858,11.117231368751545,11.105144272004468,11.101350719256985,6.802226832788357,12.499271011859879,11.539575904482122,11.525643910296155,12.267585760483664,11.228852878680847
5,50.0,11.10927737501101,11.23796412191231,11.1175917756674,11.105534255550724,11.101734561459974,6.701919025466351,12.499598067576029,11.540080045173694,11.526118455396704,12.267998052198285,11.229276305121893
6,60.0,11.109958758009837,11.238745995928653,11.11818468509751,11.106205163427388,11.102396909392795,6.542927363325158,12.500221336383245,11.540896340238234,11.526875787291951,12.26870399650185,11.229971219084696
7,70.0,11.110946689067335,11.239828159803345,11.119034044099037,11.107180938970204,11.10336231277354,6.265787891756329,12.501183376933092,11.542024670838835,11.527926519699188,12.26972989943231,11.230953895521198
8,80.0,11.112234149296112,11.241193685005674,11.120140794380077,11.10845532537796,11.104625127203777,6.086732604748008,12.502485989392788,11.543442412800017,11.529259224384058,12.271071821743622,11.232216317421635
9,90.0,11.113797724259692,11.242815961699234,11.121490869353037,11.110005427534489,11.106162933374394,5.650745985084752,12.50410725144852,11.545119006223901,11.530851100836909,12.272708237093017,11.233737330819507
10,100.0,11.115607538475496,11.244665813347689,11.123062625867219,11.111801683115829,11.10794649660662,5.406141363509765,12.50601494749932,11.547023154595289,11.532675084273365,12.274609849859898,11.235490454538635
11,110.0,11.117633017003305,11.246715086388951,11.124831947144694,11.11381368631341,11.109945623562174,5.398597578801238,12.508174600244276,11.549125869080585,11.534703908212638,12.2767456635783,11.23744847142227
12,120.0,11.119845707674347,11.24893822132182,11.12677517591808,11.11601306697986,11.1121320730057,5.167268329074195,12.510553523931753,11.551401493178156,11.536912150639122,12.279086188275889,11.23958578694426
