,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3'--alpha-La--double-hcp a=2.5015,A3--Mg--hcp a=2.5023,A7--alpha-As a=3.7382,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,mp-1193227 a=8.4278,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.51215438830779e-08,5.252991483652611e-08,6.299858702651089e-08,4.248451720553646e-08,3.280157537064323e-08,-1.2929095563161138e-05,5.796612625832784e-08,4.8871079156191244e-08,6.346232308630404e-08,3.6877203069885216e-08,5.70895918170816e-08
2,20.0,2.811912598428884e-07,3.7436722701314435e-07,3.4261517504761315e-07,2.699201111168533e-07,2.576562937903883e-07,-0.0005412572195103876,1.848030415570796e-07,3.4808443088791193e-07,4.0611981516316015e-07,2.5032141943985113e-07,3.5130727533375576e-07
3,30.0,1.0418167690752859e-06,1.3695985600233722e-06,1.085019327653749e-06,1.0116024316927734e-06,9.88683679651016e-07,-0.0016161878945712956,6.253224891605657e-07,1.3268085890520149e-06,1.3710641434179207e-06,9.68454539262205e-07,1.2023320012533074e-06
4,40.0,2.59326984041827e-06,3.210616996346992e-06,2.4215352995988314e-06,2.5370428220677374e-06,2.494380251599576e-06,-0.0020864388396440218,1.7995918021460033e-06,3.209713462194873e-06,3.0840937848218813e-06,2.4322583620403043e-06,2.790656031526254e-06
5,50.0,4.85753971121424e-06,5.643856009123705e-06,4.287422875392347e-06,4.77640876390056e-06,4.71183187644275e-06,-0.0019345165800862178,3.801420326590768e-06,5.721085776452178e-06,5.343850145917707e-06,4.5575325877472945e-06,4.979574700374698e-06
6,60.0,7.512692408160488e-06,8.292908709346996e-06,6.486078764144097e-06,7.41334864271491e-06,7.330630164140873e-06,-0.003332844073393301,6.34112514651565e-06,8.424933418565934e-06,7.842820274317653e-06,7.057987683615317e-06,7.4692551146251055e-06
7,70.0,1.0239412310898265e-05,1.0888463071770548e-05,8.796219504359581e-06,1.0129311672043274e-05,1.0033977763739503e-05,-0.003640362285302934,9.057754539151395e-06,1.102957511525286e-05,1.0337666049630264e-05,9.649052021434165e-06,9.995136467583773e-06
8,80.0,1.2828361758997771e-05,1.3289522356841283e-05,1.1046736275328192e-05,1.271323726635422e-05,1.2610153736725276e-05,-0.005052315803981662,1.1693172533481427e-05,1.3403000917801327e-05,1.2683300291904499e-05,1.213560520210491e-05,1.2390409958504264e-05
9,90.0,1.5176581682875581e-05,1.544154219833879e-05,1.3135970354445208e-05,1.5060108474721537e-05,1.495282134238807e-05,-0.006022136219135274,1.411119576778774e-05,1.550760019599027e-05,1.4811828977045999e-05,1.4414210979052308e-05,1.4572786511655094e-05
10,100.0,1.7251835899825897e-05,1.73376637173535e-05,1.501869540807336e-05,1.7136099471194627e-05,1.702695538250733e-05,-0.002332055243555591,1.6261570183750562e-05,1.735019841494687e-05,1.670387549972711e-05,1.644625179401942e-05,1.6515258580749542e-05
11,110.0,1.9060573380905283e-05,1.8994025994762554e-05,1.6685870260785253e-05,1.894661896851011e-05,1.883706968917288e-05,-0.0022123619231553446,1.8142441153419666e-05,1.8955281258944615e-05,1.836660220961496e-05,1.823096502386119e-05,1.8221807272531094e-05
12,120.0,2.062699301953362e-05,2.0435990655882502e-05,1.8148178033985716e-05,2.051524947304338e-05,2.040614165888774e-05,-0.00567749529663541,1.9774913967845892e-05,2.0352288171363844e-05,1.9819721051192368e-05,1.978645041944164e-05,1.9711426212974797e-05
13,130.0,2.1981266527547132e-05,2.169107298275039e-05,1.9425279069207533e-05,2.1871820278474795e-05,2.176359986708685e-05,-0.003967951647971688,2.1188526858227853e-05,2.15701470489685e-05,2.1087430650829613e-05,2.1138291358947497e-05,2.1008795997401686e-05
14,140.0,2.3153577442309545e-05,2.2785499854741494e-05,2.0539608469598696e-05,2.3046326277320956e-05,2.293921533950146e-05,0.0009601494704691438,2.241391259148326e-05,2.263510839962759e-05,2.219422556998235e-05,2.2313447468094816e-05,2.2139318607782473e-05
15,150.0,2.4171523148094285e-05,2.374281862497818e-05,2.151318162475969e-05,2.406627360786604e-05,2.3960344442659708e-05,-0.002665988653103129,2.3479493168065508e-05,2.3570036196287537e-05,2.3162827423438365e-05,2.3337309346827597e-05,2.312673504754652e-05
16,160.0,2.5059176140129072e-05,2.4583577374106565e-05,2.2366117762270068e-05,2.495570021848965e-05,2.485092772951421e-05,-0.00711080549110275,2.441019434871283e-05,2.4394500581353205e-05,2.401339998708722e-05,2.4232489798073866e-05,2.3992155646125986e-05
17,170.0,2.583700421845401e-05,2.5325298452973675e-05,2.3116105735877367e-05,2.573508498786096e-05,2.563140237993038e-05,-0.011268583006074414,2.522729399566378e-05,2.5125117012106863e-05,2.4763415849981434e-05,2.501853091028262e-05,2.4753835744433065e-05
18,180.0,2.6522224622611308e-05,2.598279404663679e-05,2.3778356559546406e-05,2.6421644775050856e-05,2.631895283497345e-05,-0.013388003526901579,2.5948690554233966e-05,2.577579794699405e-05,2.5427743832360373e-05,2.5712037407384225e-05,2.5427312590739154e-05
19,190.0,2.712917178898112e-05,2.6568542131661076e-05,2.4365796075355966e-05,2.7029721514116697e-05,2.692793144733785e-05,-0.006514732782137164,2.6589295942745037e-05,2.6358231016432357e-05,2.6018991943503716e-05,2.6326971563712757e-05,2.6025744135098663e-05
20,200.0,2.7669766769069088e-05,2.709300007057546e-05,2.488935657714392e-05,2.7571264061822722e-05,2.7470257669771383e-05,-0.005744572765010871,2.716150901579827e-05,2.6882278208872838e-05,2.6547785742197325e-05,2.687504425637811e-05,2.6560152005838722e-05
21,210.0,2.8153921591095036e-05,2.756494034534705e-05,2.535821880000887e-05,2.8056206517325248e-05,2.7955885436014153e-05,0.0008783230834519328,2.7675616156202457e-05,2.7356179428080758e-05,2.7023043331693924e-05,2.7366055370333585e-05,2.703977712697848e-05
22,220.0,2.858989008606247e-05,2.799175490486279e-05,2.5780115140645957e-05,2.849281268016581e-05,2.8393089212601588e-05,0.0013758905010499672,2.814017189247682e-05,2.778688820339656e-05,2.745227204295574e-05,2.780819235253966e-05,2.7472410191396173e-05
23,230.0,2.8984566255638257e-05,2.837965755997569e-05,2.6161560207425353e-05,2.8887981154163124e-05,2.878876360399426e-05,-0.01799088709590401,2.856234695678286e-05,2.818026552510759e-05,2.784180814638019e-05,2.8208334594292978e-05,2.786456775275452e-05
24,240.0,2.934367953212534e-05,2.873387239472283e-05,2.6508036052467846e-05,2.924748994486319e-05,2.9148692662338957e-05,-0.009268205820423299,2.894807740395679e-05,2.8541260067443614e-05,2.8196995343213502e-05,2.857224740558106e-05,2.822177630396176e-05
25,250.0,2.9672081815796227e-05,2.905883557069538e-05,2.6824177345182487e-05,2.9576180035645256e-05,2.947773211607278e-05,0.0009413683231260567,2.930236515554936e-05,2.887411237014505e-05,2.8522360982817862e-05,2.8904798864123452e-05,2.8548662575186474e-05
26,260.0,2.997388116337728e-05,2.9358317890266928e-05,2.7113919369318576e-05,2.9878173522955774e-05,2.977998850975712e-05,-0.015523553833672123,2.962947345984184e-05,2.9182404860429503e-05,2.8821747688524918e-05,2.9210105695857424e-05,2.88491706335435e-05
27,270.0,3.0252500548419856e-05,2.963553715216537e-05,2.738061369132664e-05,3.015690041259078e-05,3.0058931309228598e-05,-0.005487342298250356,2.9932912376725624e-05,2.9469181275153578e-05,2.909841799283303e-05,2.9491658892109587e-05,2.9126667415126314e-05
28,280.0,3.051086601668854e-05,2.9893210324493458e-05,2.7627109523618658e-05,3.0415300631346575e-05,3.0317512565016992e-05,-0.02019760775358842,3.0215736586151083e-05,2.9737068586840048e-05,2.9355177401696587e-05,2.9752426323918095e-05,2.938399134226208e-05
29,290.0,3.07515025132477e-05,3.0133704518893075e-05,2.785584292799134e-05,3.065590929738278e-05,3.0558227231938196e-05,-0.016478228632136833,3.0480554755605964e-05,2.9988347612424385e-05,2.959443048196548e-05,2.9994943541939192e-05,2.9623595049398513e-05
30,300.0,3.0976550031335944e-05,3.0359050512653707e-05,2.8068921443930648e-05,3.0880863011098215e-05,3.078323370083221e-05,0.011346789138441137,3.0729536108457944e-05,3.0224962485950116e-05,2.981823654029224e-05,3.022141093921033e-05,2.9847588157457325e-05
31,310.0,3.1187839394680646e-05,3.057097670204035e-05,2.8268165266674672e-05,3.109201466783984e-05,3.099441307555467e-05,-0.032728464585855786,3.096460110409684e-05,3.0448585305048393e-05,3.002838010033905e-05,3.0433698636932582e-05,3.005778162166689e-05
32,320.0,3.138696663645519e-05,3.0771042755150664e-05,2.8455126091927008e-05,3.1290957737844015e-05,3.119334378630688e-05,-0.05884052673099574,3.1187387799347835e-05,3.066071924468026e-05,3.0226401318465613e-05,3.0633431170941835e-05,3.025574082643199e-05
33,330.0,3.1575312177399906e-05,3.0960556921834985e-05,2.8631170436214337e-05,3.1479059054449666e-05,3.138139565847439e-05,0.0032621994443193993,3.139931429856549e-05,3.0862602783547635e-05,3.0413645865783847e-05,3.082200459906603e-05,3.0442844345904034e-05
34,340.0,3.1754048705229866e-05,3.114061582998251e-05,2.8797483885036463e-05,3.165753064895108e-05,3.1559778851836446e-05,-0.04112689850668403,3.1601596660151216e-05,3.10553841013555e-05,3.059128811190785e-05,3.100063740138045e-05,3.0620264872431485e-05
35,350.0,3.192426446933064e-05,3.131226366156757e-05,2.8955082576442527e-05,3.1827434038571576e-05,3.172957094515028e-05,-0.020910888474717938,3.17953397453887e-05,3.124003189535715e-05,3.076034849692487e-05,3.1170422493634683e-05,3.078903629553181e-05
36,360.0,3.208683682617048e-05,3.14764131116434e-05,2.9104912605990633e-05,3.1989655743245675e-05,3.189166360902472e-05,-0.01682799458142921,3.1981480829188833e-05,3.141739934717907e-05,3.092174218026354e-05,3.1332302968395195e-05,3.095008727631306e-05
37,370.0,3.224255945723886e-05,3.163380730020253e-05,2.9247743478194777e-05,3.2145024391631535e-05,3.204686048386621e-05,-0.016168538034731412,3.2160802593366276e-05,3.158827089793793e-05,3.107623556383656e-05,3.1487061254633566e-05,3.110420683650032e-05
38,380.0,3.2392193411690185e-05,3.1785121152057273e-05,2.9384266689980028e-05,3.229423097669209e-05,3.219588494793264e-05,-0.014769676848312126,3.233407525244358e-05,3.1753309329863115e-05,3.122452487533612e-05,3.163543319236465e-05,3.125208017142674e-05
39,390.0,3.25363070420685e-05,3.193097882599041e-05,2.951512533229914e-05,3.243788834925421e-05,3.233935549072457e-05,-0.008583590541548634,3.250191395627161e-05,3.191310714386591e-05,3.136724733657107e-05,3.177808290235849e-05,3.139435166524182e-05
40,400.0,3.267543414587901e-05,3.2071957779806866e-05,2.9640856025762655e-05,3.257659089620912e-05,3.247784437712771e-05,-0.007576275116641915,3.266489996237135e-05,3.206817451107695e-05,3.150494263728412e-05,3.191557233754523e-05,3.153159546286573e-05
41,410.0,3.2810104757514233e-05,3.220848596346224e-05,2.976197136209818e-05,3.271079914187907e-05,3.261180756750815e-05,-0.01579498545538641,3.282352563736462e-05,3.221900991945146e-05,3.1638098892372906e-05,3.2048393166516144e-05,3.1664270620621846e-05
42,420.0,3.294076795279013e-05,3.2341005120650405e-05,2.9878876844160978e-05,3.284094114483338e-05,3.2741694592928344e-05,-0.02713278446340202,3.297824477247415e-05,3.23660604962454e-05,3.1767142186473176e-05,3.217697157155987e-05,3.179281593113906e-05
43,430.0,3.306778478440895e-05,3.246989415833664e-05,2.999196450993249e-05,3.296743341961602e-05,3.286790901765131e-05,-0.01546510020134135,3.312949888434747e-05,3.250969772645336e-05,3.1892486531135135e-05,3.230173440051256e-05,3.1917627747661916e-05
44,440.0,3.319149927015681e-05,3.259550531002668e-05,3.010160769616133e-05,3.309060247099631e-05,3.299080881328075e-05,-0.027164948492780092,3.327756126192239e-05,3.265020106991761e-05,3.2014444068605986e-05,3.242305634958123e-05,3.2039064592877585e-05
45,450.0,3.3312237217021216e-05,3.271817825540968e-05,3.0208100755324466e-05,3.321077642037821e-05,3.311069704173188e-05,5.663663944185116,3.342280315913698e-05,3.2787900571147884e-05,3.213335410745711e-05,3.254123503482573e-05,3.2157441076866475e-05
46,460.0,3.3430261127547296e-05,3.2838124984413836e-05,3.0311718125020483e-05,3.332822368331846e-05,3.322783683649571e-05,-0.00040646144538879214,3.356557244928459e-05,3.2923118574631847e-05,3.224949468809231e-05,3.265653974746146e-05,3.227301024133588e-05
47,470.0,3.3545850607115944e-05,3.295566022494493e-05,3.041273215215837e-05,3.344321360736676e-05,3.334252634456953e-05,-72.73823433411661,3.370603091557795e-05,3.3056076956136034e-05,3.236310016406838e-05,3.27692771276581e-05,3.238605251539856e-05
48,480.0,3.365922030165971e-05,3.30709570844593e-05,3.051136005225197e-05,3.355598044016146e-05,3.345494302856293e-05,0.0036694311672795157,3.384442737277707e-05,3.318699193083826e-05,3.247443117643762e-05,3.287966740141181e-05,3.2496833027818555e-05
49,490.0,3.3770557229650155e-05,3.318423232311502e-05,3.060779995651426e-05,3.36666798283947e-05,3.356532109945376e-05,-0.4933690979795955,3.3981063156326935e-05,3.331607479684322e-05,3.2583665277169443e-05,3.298791017575389e-05,3.260549489999848e-05
50,500.0,3.3880063518555535e-05,3.329571054576435e-05,3.070224897896268e-05,3.37755530525588e-05,3.367386867203229e-05,0.10584622827013493,3.411602496205764e-05,3.344352471143483e-05,3.2691006143126897e-05,3.3094207777429226e-05,3.271224784537514e-05
51,510.0,3.398790556284924e-05,3.3405541150441186e-05,3.0794889332792464e-05,3.3882760760169126e-05,3.3780701897993075e-05,0.04887198467001927,3.424955043133641e-05,3.35694780132035e-05,3.279663861257679e-05,3.319872598490455e-05,3.2817300946453766e-05
52,520.0,3.40942831437882e-05,3.351385265349919e-05,3.0885855378586924e-05,3.3988446051146615e-05,3.3886025556495675e-05,0.039598616995925616,3.438182870497341e-05,3.3694142387876866e-05,3.290069440044869e-05,3.3301637182741505e-05,3.2920775122585085e-05
53,530.0,3.419928942323842e-05,3.362083074044863e-05,3.0975298967773065e-05,3.409276423233262e-05,3.3989982906447656e-05,0.030720768560563667,3.451292415356723e-05,3.3817657382438834e-05,3.3003316207523736e-05,3.3403078390251625e-05,3.302280544846721e-05
54,540.0,3.430303049253611e-05,3.3726587877159843e-05,3.106335127226819e-05,3.419582498081944e-05,3.409265822870146e-05,0.02811493610829515,3.464299935733488e-05,3.3940068245778044e-05,3.310467063314626e-05,3.350318182379646e-05,3.3123549074211026e-05
55,550.0,3.440568449050864e-05,3.383120778957814e-05,3.115012584163961e-05,3.429775036198097e-05,3.4194215659137614e-05,0.023198618571461688,3.477221824477814e-05,3.406156533879826e-05,3.32048362902815e-05,3.3602075871206346e-05,3.322313374833314e-05
56,560.0,3.4507325829865794e-05,3.3934847469154156e-05,3.123573745266684e-05,3.439866444678302e-05,3.429476253925943e-05,0.018415788215680805,3.490069106365095e-05,3.418231206701321e-05,3.3303916623875756e-05,3.369988439392252e-05,3.332162372688171e-05
57,570.0,3.4608044029741094e-05,3.403758679741462e-05,3.1320275373400343e-05,3.4498669805448255e-05,3.4394348522452736e-05,0.017380431256261996,3.5028495602490244e-05,3.430229122931153e-05,3.340207042341002e-05,3.3796661864432354e-05,3.341915741416544e-05
58,580.0,3.470795918107886e-05,3.413951722560214e-05,3.1403831367817997e-05,3.459784259860546e-05,3.449311892974056e-05,0.017742245706616817,3.515571011966685e-05,3.442166706677735e-05,3.349934371664737e-05,3.389254783641611e-05,3.35158330517632e-05
59,590.0,3.4807134986907144e-05,3.424071247926722e-05,3.148649443608532e-05,3.4696264359611216e-05,3.459113559068505e-05,0.1513567990991234,3.528245008016745e-05,3.454051195837072e-05,3.359581140926621e-05,3.3987651451806655e-05,3.361167694935193e-05
60,600.0,3.4905669368598126e-05,3.4341283814229024e-05,3.156834630889614e-05,3.47940019382745e-05,3.468848257099911e-05,0.16688206969269898,3.540882444791714e-05,3.465888437181227e-05,3.369159858406062e-05,3.408198164774356e-05,3.3706836870583125e-05
