calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
5e64f831-48f2-4b8e-a994-c3119b1e2f1b,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365655913465055,A1--Cu--fcc--111,111,2088.92
79522af1-df94-42fc-b99d-8de5f2e7bc23,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365655913465055,A1--Cu--fcc--332,332,2191.70
62a46176-3ee3-4f9d-b1de-02b14e06efdf,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365655913465055,A1--Cu--fcc--322,322,2222.04
6067f584-fed3-40ad-afd4-3d64c7f7b9f7,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365655913465055,A1--Cu--fcc--221,221,2224.21
2e9f59de-6073-426e-80b2-b8419ee71cfe,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365655913465055,A1--Cu--fcc--331,331,2238.77
b49e1c73-2d93-4f70-a24c-ab820ff9916a,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365655913465055,A1--Cu--fcc--110,110,2246.68
a06c6d2f-e7f2-4d37-8670-f3cddadcfa51,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365655913465055,A1--Cu--fcc--211,211,2270.40
43b76ec7-c0ef-420f-8324-f2f481e46628,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365655913465055,A1--Cu--fcc--321,321,2279.81
ee16ae27-ce17-4c73-ae04-86f17f36824a,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365655913465055,A1--Cu--fcc--100,100,2280.59
e6a717fe-311d-4eea-954b-253aa34e35d3,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365655913465055,A1--Cu--fcc--311,311,2287.40
c76bdc90-0763-4027-891f-c2c9bcf86443,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365655913465055,A1--Cu--fcc--320,320,2308.17
d00b98cc-3f0c-4d86-9285-166f973ecc27,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365655913465055,A1--Cu--fcc--210,210,2317.66
bdf2cdad-6d0d-4074-ac9e-505ab4d66b1d,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365655913465055,A1--Cu--fcc--310,310,2343.36
b70ea457-92ad-4753-8848-ee39167f195f,Co,A15--beta-W,A15--beta-W,4.473063110064273,A15--beta-W--210,210,2011.67
d0daa1d9-e758-4691-bf2c-c028d25a669d,Co,A15--beta-W,A15--beta-W,4.473063110064273,A15--beta-W--211-2,211-2,2011.75
916edab4-ddc7-4c2c-9c2d-e496cb955a6f,Co,A15--beta-W,A15--beta-W,4.473063110064273,A15--beta-W--321-2,321-2,2018.49
d2dbb3ec-f393-458c-8b1f-a48f57c5e15b,Co,A15--beta-W,A15--beta-W,4.473063110064273,A15--beta-W--100,100,2037.57
cb5c5c88-55e9-4ff8-a6af-20299c0eaf85,Co,A15--beta-W,A15--beta-W,4.473063110064273,A15--beta-W--332-2,332-2,2043.26
99dfd5f0-975e-4535-a68e-6dbe39be735b,Co,A15--beta-W,A15--beta-W,4.473063110064273,A15--beta-W--221,221,2047.04
dbed4cf1-e98b-4010-a8b6-0041757c6744,Co,A15--beta-W,A15--beta-W,4.473063110064273,A15--beta-W--322,322,2047.82
32954ab3-2588-44a6-b153-2d05a6b0ea6d,Co,A15--beta-W,A15--beta-W,4.473063110064273,A15--beta-W--320,320,2050.93
477baa46-2152-4c41-8cd8-78874b9a6e28,Co,A15--beta-W,A15--beta-W,4.473063110064273,A15--beta-W--332-1,332-1,2051.11
9b3da57d-50ff-42d1-b5e1-8f9e18fbcf88,Co,A15--beta-W,A15--beta-W,4.473063110064273,A15--beta-W--331,331,2059.60
65301cd0-3568-4965-bf83-01bfd20f18c6,Co,A15--beta-W,A15--beta-W,4.473063110064273,A15--beta-W--311,311,2064.66
648027f6-d8ae-46f9-8fea-f811ccb522ef,Co,A15--beta-W,A15--beta-W,4.473063110064273,A15--beta-W--211-1,211-1,2065.78
0815e9e7-326f-43c7-9eb4-c4803b58d0b2,Co,A15--beta-W,A15--beta-W,4.473063110064273,A15--beta-W--310,310,2070.29
32327243-c2f7-431f-9df3-994bd7ffd302,Co,A15--beta-W,A15--beta-W,4.473063110064273,A15--beta-W--321-1,321-1,2071.15
89ffe399-68c0-4c13-b093-6f6eb3afbe5e,Co,A15--beta-W,A15--beta-W,4.473063110064273,A15--beta-W--110,110,2131.97
70a52e3e-b645-4c1c-92e3-97778a7f3727,Co,A2--W--bcc,A2--W--bcc,2.8078280385425836,A2--W--bcc--211,211,2079.21
dae14515-9ea0-4ebd-a2a0-115db970e7cc,Co,A2--W--bcc,A2--W--bcc,2.8078280385425836,A2--W--bcc--111,111,2285.95
67e7d141-5009-404e-af8c-c25e9094a530,Co,A2--W--bcc,A2--W--bcc,2.8078280385425836,A2--W--bcc--322,322,2320.15
174821bc-3e67-4803-827e-782fb39c5ff5,Co,A2--W--bcc,A2--W--bcc,2.8078280385425836,A2--W--bcc--332,332,2321.23
f55d22da-a5ac-4604-a595-4093ac4c301b,Co,A2--W--bcc,A2--W--bcc,2.8078280385425836,A2--W--bcc--100,100,2323.00
9c620ba4-b77b-4f4f-80ee-42e19956497e,Co,A2--W--bcc,A2--W--bcc,2.8078280385425836,A2--W--bcc--321,321,2340.58
38097c94-3fef-420c-b67b-a9cc02e791e7,Co,A2--W--bcc,A2--W--bcc,2.8078280385425836,A2--W--bcc--221,221,2341.22
3ce8a0dc-0e99-469e-b1f0-6180022452fc,Co,A2--W--bcc,A2--W--bcc,2.8078280385425836,A2--W--bcc--310,310,2345.31
67a83362-e987-43b4-b424-fd6051d77569,Co,A2--W--bcc,A2--W--bcc,2.8078280385425836,A2--W--bcc--331,331,2347.28
7bc12c27-31cb-4c9b-8aa5-750f7cd6e760,Co,A2--W--bcc,A2--W--bcc,2.8078280385425836,A2--W--bcc--320,320,2365.59
a9acffa3-ad0a-4fab-9b7e-f6a42a7f4f60,Co,A2--W--bcc,A2--W--bcc,2.8078280385425836,A2--W--bcc--210,210,2371.66
40b9eb18-ffa4-43c5-aee8-71721f6e2590,Co,A7--alpha-As,A7--alpha-As,3.738183972772462,A7--alpha-As--1010,1010,-10230.58
b9a1a620-118e-4dad-89f1-10d625ccaccd,Co,A7--alpha-As,A7--alpha-As,3.738183972772462,A7--alpha-As--2112-1,2112-1,-11461.09
c49e6842-0e88-40e0-bb83-006de3a36283,Co,A7--alpha-As,A7--alpha-As,3.738183972772462,A7--alpha-As--2112-2,2112-2,-11535.51
0e6837bd-88c7-4c68-946f-6dd0b6cdbed6,Co,A7--alpha-As,A7--alpha-As,3.738183972772462,A7--alpha-As--2132-1,2132-1,-11540.57
373c3b39-96fb-465e-a37e-aeaf3a2bfba2,Co,A7--alpha-As,A7--alpha-As,3.738183972772462,A7--alpha-As--2132-2,2132-2,-11668.64
007aae3c-b7d5-4026-8a58-3681e2a7730d,Co,A7--alpha-As,A7--alpha-As,3.738183972772462,A7--alpha-As--2131-1,2131-1,-11828.31
a9185daa-fc78-4a20-a298-58157ad6f563,Co,A7--alpha-As,A7--alpha-As,3.738183972772462,A7--alpha-As--1121-1,1121-1,-11958.13
9126902b-8d9c-42df-8e47-d86c17987310,Co,A7--alpha-As,A7--alpha-As,3.738183972772462,A7--alpha-As--1121-2,1121-2,-11977.43
997adb3e-e14f-4db5-8555-01b1a16653de,Co,A7--alpha-As,A7--alpha-As,3.738183972772462,A7--alpha-As--2130,2130,-12001.46
6670ff13-2f1e-40ff-ac18-42c248bff79b,Co,A7--alpha-As,A7--alpha-As,3.738183972772462,A7--alpha-As--2241-1,2241-1,-12119.11
c8fcee83-0ade-4f95-90b4-0d35ba082bbd,Co,A7--alpha-As,A7--alpha-As,3.738183972772462,A7--alpha-As--1120,1120,-12222.26
4c473e02-06f9-4aa4-ac11-82b522b551b8,Co,A7--alpha-As,A7--alpha-As,3.738183972772462,A7--alpha-As--2021-1,2021-1,-22558.64
ab0f8849-3b71-46aa-883e-a816c63e0a4c,Co,A7--alpha-As,A7--alpha-As,3.738183972772462,A7--alpha-As--2021-2,2021-2,-22587.85
e5dca63a-b9cd-4c59-8a83-15bb7b98fca2,Co,A7--alpha-As,A7--alpha-As,3.738183972772462,A7--alpha-As--1012-2,1012-2,-39642.93
12e765a7-d618-47ec-a65d-98e5c2294c6b,Co,A7--alpha-As,A7--alpha-As,3.738183972772462,A7--alpha-As--1011-2,1011-2,-9730.35
526d1ae6-6c49-4681-84a4-a85f6d989cf0,Co,A7--alpha-As,A7--alpha-As,3.738183972772462,A7--alpha-As--0001-2,0001-2,1875.46
ac0b72f3-7603-4cf5-9339-d6a819c4e708,Co,A7--alpha-As,A7--alpha-As,3.738183972772462,A7--alpha-As--0001-1,0001-1,193.66
33748f5d-e5c5-41c0-968f-783b6c546d68,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.31717137060687,Ah--alpha-Po--sc--211,211,-16232.72
f6a19167-3464-4726-92e1-21d30a221c16,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.31717137060687,Ah--alpha-Po--sc--221,221,-16818.71
7c04ff68-50e5-4c2a-b955-bdd1d839d3f7,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.31717137060687,Ah--alpha-Po--sc--311,311,-20044.64
5f3185e5-5fbd-4aa1-8748-ee47f74fecdf,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.31717137060687,Ah--alpha-Po--sc--321,321,-23073.82
c02be552-f0d9-4f3a-b6e9-4c5e1a61d0e3,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.31717137060687,Ah--alpha-Po--sc--331,331,-25643.63
66b4ed12-3ab3-4709-9a3b-199754f8556c,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.31717137060687,Ah--alpha-Po--sc--322,322,-28992.87
3e840d53-a086-4e6c-b9a4-2f5ef34dfcee,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.31717137060687,Ah--alpha-Po--sc--332,332,-32843.19
366a70ed-e10a-4848-bfd4-1c97af5f9bbc,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.31717137060687,Ah--alpha-Po--sc--100,100,1475.05
0ee35e15-b433-4ac3-878d-31dfe34b9ee3,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.31717137060687,Ah--alpha-Po--sc--310,310,1617.49
541fc3af-c6a0-4989-8298-3803766b8194,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.31717137060687,Ah--alpha-Po--sc--210,210,1633.10
