,temperature,A15--Cr3Si a=4.6933,D0_3--BiF3 a=5.8644,L1_2--AuCu3 a=3.7124
0,0.0,0.0,0.0,0.0
1,10.0,0.021468431471210737,0.02761061245759105,0.08381338725907915
2,20.0,0.20323028377798674,0.3060510288803044,0.8760378496038184
3,30.0,0.8439422592640909,1.2622622482325818,3.0521282048160354
4,40.0,2.190819028326692,2.944112317635857,6.010505710316543
5,50.0,4.1019137572906335,5.059025323337062,9.003095313347345
6,60.0,6.258166123614301,7.2965871940043385,11.662352065402738
7,70.0,8.402689448761835,9.44538469392236,13.889338032171866
8,80.0,10.390966052060715,11.396224147571097,15.707273327228389
9,90.0,12.163149763259447,13.11095559248726,17.17904810828401
10,100.0,13.708663208756203,14.591450387968868,18.371485196288923
11,110.0,15.041242511448607,15.858334598262054,19.34292576898596
12,120.0,16.18441493536439,16.938770653328312,20.140599564720176
13,130.0,17.16393637286885,17.86026294077768,20.80151575729611
14,140.0,18.004244624834374,18.64792056332335,21.354297615500773
15,150.0,18.727048706804414,19.323525739950643,21.821012355416663
16,160.0,19.350981297579306,19.905468720680563,22.218708419678155
17,170.0,19.891738646561254,20.409052190599308,22.560624180831432
18,180.0,20.362412857755405,20.846917715509935,22.857105886576882
19,190.0,20.773873216505258,21.229479101620026,23.116300411166545
20,200.0,21.135130815488928,21.565314329573642,23.34467212957156
21,210.0,21.453661146315845,21.86150102738829,23.547388452811866
22,220.0,21.735678270396992,22.123895381211423,23.72861341585562
23,230.0,21.98636245454064,22.357359844659296,23.891726410202473
24,240.0,22.21004699911497,22.56594764910844,24.039489285796567
25,250.0,22.410369984010664,22.753051578566527,24.174174448991412
26,260.0,22.590398000154984,22.921523658444755,24.297663744683984
27,270.0,22.752726199313674,23.073771749401185,24.41152824333763
28,280.0,22.89955946039488,23.211837392295074,24.517078668110067
29,290.0,23.032778764511324,23.33745873688409,24.615423439436913
30,300.0,23.15399484574944,23.452121726101673,24.707506045120446
31,310.0,23.264592200948883,23.557101810449314,24.79412237883548
32,320.0,23.36576545609833,23.65349787197982,24.875953303961644
33,330.0,23.45854915235096,23.742260241215696,24.953592312146466
34,340.0,23.543842125562488,23.824213771252236,25.027545411534525
35,350.0,23.62242787897431,23.900076806610787,25.098249536961333
36,360.0,23.694991873220086,23.97047706518529,25.166091264708392
37,370.0,23.76213551626861,24.035964806796066,25.231402780347356
38,380.0,23.824387914992528,24.097023875049395,25.294478993135716
