,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3'--alpha-La--double-hcp a=2.5015,A3--Mg--hcp a=2.5023,A7--alpha-As a=3.7382,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,mp-1193227 a=8.4278,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550
0,0.0,191.60841096528608,188.02346705101792,193.60636028058553,191.72904921061422,191.850688010326,0.013521638944313047,126.35259904536895,178.31006825059683,179.55283322006628,151.54094521213005,188.283162568653
1,10.0,191.60824968476652,188.02338542541227,193.6062406801315,191.7288898157079,191.85054558051095,0.013856364497209294,126.35214746045173,178.30998686529287,179.55273232333138,151.54087506377422,188.2830590714827
2,20.0,191.6066071257424,188.0211261316886,193.60408875093066,191.72733827625865,191.84900754536287,0.013487772787306482,126.34873423317411,178.30685809862524,179.5501888853913,151.5396394802801,188.28093103034738
3,30.0,191.5962932076572,188.00511841817743,193.59322615297822,191.71744805849136,191.8392460971399,0.013053640640496933,126.33418421879594,178.28462010352538,179.5350695974655,151.53150086683019,188.26802777852603
4,40.0,191.5621204928105,187.9580702266661,193.56295340427855,191.68424384615665,191.8065071149183,0.011348542851985296,126.29764171405199,178.22297696172055,179.4934632480723,151.50557752387286,188.22974633279497
5,50.0,191.4911956771109,187.87134221304837,193.50378379873783,191.61475535961026,191.73785026194741,0.010573003259918947,126.23163871056504,178.11548424572382,179.4175409518419,151.45305502148196,188.15618561101826
6,60.0,191.37961312757596,187.7455511431264,193.4114755873738,191.50486665743193,191.62904332967133,0.00944402706200721,126.13477216214025,177.9664226317315,179.30666289194187,151.3710276908581,188.045439722084
7,70.0,191.23026732142029,187.58562058281763,193.28687949475898,191.35730519427824,191.48268949786987,0.007694163667179833,126.01002894284,177.78321972625315,179.16425905651096,151.26119265489172,187.90064014562194
8,80.0,191.0489014187735,187.39745391394763,193.13370649620157,191.17772355503965,191.3043574121452,0.0068101658545962705,125.8620865556598,177.5729158757738,178.995167337671,151.12738005708587,187.72685138790106
9,90.0,190.84160417769678,187.18649725686774,192.9565671101571,190.97217272562153,191.10005184426308,0.004862487082205723,125.69561762243957,177.3412507222371,178.80420262684328,150.9738457304686,187.52929605785397
10,100.0,190.61373777387513,186.95730496059605,192.75988377187983,190.74600464632937,190.8751029475922,0.0040846825700170016,125.51460821646405,177.0926808218115,178.5955760993208,150.80445772185678,187.312598137962
11,110.0,190.3696585896064,186.71352279646348,192.5474585909082,190.50357750750024,190.63386080717663,0.0042453009262205296,125.32222633172903,176.83062010126196,178.3727531977601,150.62243366010796,187.08057399557836
12,120.0,190.1127742464681,186.4580126521068,192.32238973834538,190.2483050638795,190.37973780730047,0.0036422108830410278,125.12090939024098,176.55768347450396,178.1385005108192,150.43033743362625,186.83626558791954
13,130.0,189.845706263495,186.19300397832626,192.08713586875524,189.98281581151255,190.11536431701214,0.0027971147622672904,124.91250843690081,176.27588353636517,177.89499499401526,150.23017060199368,186.58205770438957
14,140.0,189.57046090754872,185.92023261751947,191.84362494233224,189.7091225830756,189.84275603021123,0.0029167009301747228,124.69842564881858,175.9867805672861,177.64394042578957,150.0234835543005,186.3198082018187
15,150.0,189.28857569769,185.6410533385204,191.59336371771556,189.42876831933103,189.56345946054418,0.0034906709538571373,124.47972700617454,175.6915933462939,177.3866708136216,149.81147629210494,186.05096413031652
16,160.0,189.00123512419296,185.35652933471064,191.3375316976079,189.14294219378215,189.278666689401,0.002667427040161408,124.25722850267981,175.39128114986295,177.12423364098726,149.5950808207866,185.7766565697909
17,170.0,188.70935813241917,185.06750064435428,191.0770563761522,188.85256676820194,188.98930321008095,0.002270860019582463,124.03155985960528,175.08660536612484,176.85745628038563,149.37502545209944,185.49777446151347
18,180.0,188.41366365771486,184.77463537179221,190.81267172398788,188.55836425122314,188.6960934648044,0.0012479216962556904,123.80321179703832,174.77817529237774,176.5869963614881,149.15188338703888,185.21502138381493
19,190.0,188.11471939789317,184.4784691004429,190.54496273626947,188.2609046184534,188.39960963251713,0.0010607338055575646,123.57257041643531,174.4664813410345,176.31338014175324,148.9261095110367,184.92895821669438
