,temperature,C1--CaF2--fluorite a=5.3175
0,0.0,0.0
1,10.0,2.9659081025282653e-08
2,20.0,1.738825715056274e-07
3,30.0,5.79453892477341e-07
4,40.0,1.332600726959247e-06
5,50.0,2.3945439725024218e-06
6,60.0,3.6581443496711847e-06
7,70.0,5.007842661228965e-06
8,80.0,6.350026232093019e-06
9,90.0,7.6230042625933425e-06
10,100.0,8.79373687251658e-06
11,110.0,9.849706305256747e-06
12,120.0,1.0791086835353714e-05
13,130.0,1.1624929926308233e-05
14,140.0,1.2361406696737316e-05
15,150.0,1.3011642530752665e-05
16,160.0,1.3586433469611608e-05
17,170.0,1.409570339733957e-05
18,180.0,1.4548344346749469e-05
19,190.0,1.4952095594184544e-05
20,200.0,1.53136186752538e-05
21,210.0,1.563862494558343e-05
22,220.0,1.593205272742547e-05
23,230.0,1.619805715911021e-05
24,240.0,1.6440188192609227e-05
25,250.0,1.6661500505533715e-05
26,260.0,1.68645827243802e-05
27,270.0,1.7051672315075648e-05
28,280.0,1.722469638379881e-05
29,290.0,1.7385293795054274e-05
30,300.0,1.7534889548883615e-05
31,310.0,1.7674730319781617e-05
32,320.0,1.780588117509441e-05
33,330.0,1.7929288297873558e-05
34,340.0,1.8045761910979956e-05
35,350.0,1.8156023208512593e-05
36,360.0,1.826068552221889e-05
37,370.0,1.836032908284465e-05
38,380.0,1.845546217334227e-05
39,390.0,1.8546482473535308e-05
40,400.0,1.863376321432445e-05
41,410.0,1.871767538039712e-05
42,420.0,1.8798551285285903e-05
43,430.0,1.887661991177845e-05
44,440.0,1.895215015604211e-05
45,450.0,1.9025367505007866e-05
46,460.0,1.9096440833266248e-05
47,470.0,1.9165595438941812e-05
48,480.0,1.9232952156220915e-05
49,490.0,1.9298670896257864e-05
50,500.0,1.9362891492549207e-05
51,510.0,1.9425738355616686e-05
52,520.0,1.9487344953331217e-05
53,530.0,1.954774818688316e-05
54,540.0,1.9607074168604154e-05
55,550.0,1.9665432820265026e-05
56,560.0,1.9722849963620125e-05
57,570.0,1.977942136343297e-05
58,580.0,1.9835226515357892e-05
59,590.0,1.9890323957397344e-05
60,600.0,1.994472965210422e-05
61,610.0,1.9998523183142345e-05
62,620.0,2.0051792421080164e-05
63,630.0,2.010451544231483e-05
64,640.0,2.0156725723145795e-05
65,650.0,2.0208513759836032e-05
66,660.0,2.0259887072115067e-05
67,670.0,2.0310874393179275e-05
68,680.0,2.0361530339806115e-05
69,690.0,2.0411846868163715e-05
70,700.0,2.0461897210478397e-05
71,710.0,2.0511682801038272e-05
72,720.0,2.0561167626303173e-05
73,730.0,2.0610473297703026e-05
74,740.0,2.065953610288041e-05
75,750.0,2.0708418525993127e-05
76,760.0,2.0757175213929087e-05
77,770.0,2.08057614007943e-05
78,780.0,2.0854200603396362e-05
79,790.0,2.0902520642993112e-05
80,800.0,2.0950754746151618e-05
81,810.0,2.0998806692982644e-05
82,820.0,2.104684494898919e-05
83,830.0,2.1094835878675773e-05
84,840.0,2.1142726609736255e-05
85,850.0,2.1190582471017296e-05
86,860.0,2.1238395449798594e-05
87,870.0,2.1286141057656603e-05
88,880.0,2.1333872604340013e-05
89,890.0,2.13816708850236e-05
90,900.0,2.1429406080694662e-05
91,910.0,2.1477144138662507e-05
92,920.0,2.152490821037192e-05
93,930.0,2.157265364126399e-05
94,940.0,2.1620442686399155e-05
95,950.0,2.166827451028789e-05
96,960.0,2.1716124183748815e-05
97,970.0,2.176404391751104e-05
98,980.0,2.1812012127809252e-05
99,990.0,2.1860001228855553e-05
100,1000.0,
