,temperature,B2--CsCl a=2.8298,L1_0--AuCu a=2.6372
0,0.0,0.0,0.0
1,10.0,0.01639644290271762,0.042371511697468126
2,20.0,0.18600695492019798,0.45988185179089835
3,30.0,0.9114177926861727,1.870806646636114
4,40.0,2.355156461655466,4.224452940087044
5,50.0,4.269676119928209,6.943924423953375
6,60.0,6.362371235322776,9.57234125576374
7,70.0,8.427248095668169,11.89825624273616
8,80.0,10.34802577046658,13.869496034256366
9,90.0,12.073294156983996,15.507624659799088
10,100.0,13.591397582776981,16.859469463680817
11,110.0,14.911946019246948,17.975023789515504
12,120.0,16.054152342150147,18.89905527167712
13,130.0,17.04021899616676,19.668879931730157
14,140.0,17.891935842235874,20.31459561734755
15,150.0,18.629140799354733,20.860121846146626
16,160.0,19.26918724601585,21.32436704153349
17,170.0,19.82691778619141,21.722277725347055
18,180.0,20.314867657755947,22.065703659311165
19,190.0,20.74355201699119,22.36408339832898
20,200.0,21.121764636437135,22.62497746858132
21,210.0,21.45685497364096,22.854479045151937
22,220.0,21.754971591392312,23.057529865830706
23,230.0,22.021268402580986,23.23816347235245
24,240.0,22.260077102364686,23.39969298430048
25,250.0,22.475050331501755,23.544855449055543
26,260.0,22.669278371335974,23.675925628840986
27,270.0,22.845384723269962,23.794805692163237
28,280.0,23.005605358589783,23.9030940352604
29,290.0,23.151852550311897,24.002140216456585
30,300.0,23.28576777071079,24.09309048518009
31,310.0,23.408765435162717,24.176922587275648
32,320.0,23.52206809618357,24.254473658371396
33,330.0,23.626736165732392,24.32646481974327
34,340.0,23.72369250714936,24.393518718961193
35,350.0,23.813743297317824,24.456174725165674
36,360.0,23.897594482120013,24.5149034517728
37,370.0,23.975865725343407,24.570115416075563
38,380.0,24.049104030700715,24.62217053408095
39,390.0,24.117792127228455,24.671385938912028
40,400.0,24.182357453920343,24.718040515529424
41,410.0,24.24317993351384,24.76238172458344
42,420.0,24.300598034814097,24.80462879805126
43,430.0,24.354913881355724,24.844976742526978
44,440.0,24.406397453195197,24.883600262795518
45,450.0,24.455291285747442,24.920654409721763
46,460.0,24.501813346646646,24.956279420818337
47,470.0,24.546159605469168,24.990600970305493
48,480.0,24.58850688958837,25.023731011861074
49,490.0,24.629016461238926,25.055772940732282
50,500.0,24.667832470196412,25.086818764061007
51,510.0,24.70508634848722,25.116951460659056
52,520.0,24.740898404155505,25.146248352156785
53,530.0,24.775378347108752,25.174777969805053
54,540.0,24.808625022264845,25.202603581696938
55,550.0,24.840728880141434,25.229782396811647
56,560.0,24.871774304989025,25.25636769005879
57,570.0,24.901837388807966,25.282408509980666
58,580.0,24.93098804458689,25.307947728576252
59,590.0,24.9592904702953,25.333027902184764
60,600.0,24.98680519398349,25.357686032524843
61,610.0,25.01358619203405,25.381956439618225
62,620.0,25.039683611674793,25.40587099070572
63,630.0,25.065145221466594,25.42946134710858
64,640.0,25.090013480910343,25.452754609249688
65,650.0,25.11432933329264,25.47577440461076
66,660.0,25.138130365355543,25.49854633040527
67,670.0,25.161449239497358,25.521092267694403
68,680.0,25.184320060573356,25.543433122797598
69,690.0,25.20677221808943,25.565587287405606
70,700.0,25.22883376212564,25.587573542510093
71,710.0,25.250530759314806,25.60941002995495
72,720.0,25.27188750868255,25.63111090381976
73,730.0,25.292927440013592,25.65269243821185
74,740.0,25.31367105910281,25.674169261114955
75,750.0,25.334139989227452,25.69555143862664
76,760.0,25.354351268528752,25.716851137345298
77,770.0,25.374322742407912,25.738084944189552
78,780.0,25.394072552528897,25.759263529121387
79,790.0,25.413615065727715,25.780396030953355
80,800.0,25.432965259288764,25.801489775194337
81,810.0,25.45213820504819,25.82255528316137
82,820.0,25.471146553555368,25.843606849002487
83,830.0,25.490001400977665,25.864648025012684
84,840.0,25.508715092536256,25.885686632496544
85,850.0,25.52730008885274,25.90673262520708
86,860.0,25.5457657120521,25.92779637985387
87,870.0,25.564123470365313,25.948880866536403
88,880.0,25.582381154381714,25.969994183584966
89,890.0,25.60054739270527,25.991143268350857
90,900.0,25.61863225717949,26.012333142347337
91,910.0,25.636645678782617,26.033574276284508
92,920.0,25.654590898749472,26.054868583111514
93,930.0,25.6724777852784,26.076222412321176
94,940.0,25.69031621411256,26.097642972168163
95,950.0,25.70810907595949,26.11913567187173
96,960.0,25.72586524470853,26.140705339251877
97,970.0,25.74358731344493,26.162354680124924
98,980.0,25.761285192360997,26.184089754251115
99,990.0,25.77896440283923,26.20592030234623
100,1000.0,,
