key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d997ce29-b644-4c74-9396-ea9262283e81,A3--Mg--hcp,mp-54,static,False,-4.409213994035099,-4.409213994035099,2.502308886282179,2.502308886282179,4.075717476636831,90.0,90.0,120.00000000000001
1aaa1b28-49f5-4eda-b6e0-0bde273396e8,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.409213994035049,-4.409213994035049,2.502308886282169,2.502308886282169,4.075717476636831,90.0,90.0,120.00000000000001
3309dbbc-6e22-4ad9-9aa4-97ed5d21d239,A3--Mg--hcp,oqmd-592630,dynamic,False,-4.409213994035049,-4.409213994035049,2.5023088862821723,2.5023088862821727,4.075717476636833,90.0,90.0,120.00000000000001
2a438c28-5106-45c2-b53e-bb55835a6114,mp-1271679,mp-1271679,dynamic,True,-4.409213994034999,-4.409213994034999,2.5023088862821705,2.5023088862821705,4.0757174766368305,90.0,90.0,120.00000000000001
aed89e51-7671-4412-bb21-7f53c62b8eec,A3--Mg--hcp,oqmd-1215318,box,False,-4.409213994034698,-4.409213994034698,2.502308886372284,2.502308886372284,4.07571747665019,90.0,90.0,120.00000000000001
18e111ff-59b5-46b0-80d0-9e8e8e1d3e8e,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.409213994034349,-4.409213994034349,2.50230888631964,2.50230888631964,4.07571747660772,90.0,90.0,120.00000000000001
939ec19c-9a97-44e9-a6cd-e2b1acb71cd2,A3--Mg--hcp,mp-54,box,False,-4.409213994034349,-4.409213994034349,2.5023088862264347,2.5023088862264347,4.07571747669071,90.0,90.0,120.00000000000001
36da4a3a-df95-4a0b-96a5-1a2307100175,A3--Mg--hcp,oqmd-592630,box,False,-4.409213994034199,-4.409213994034199,2.502308886231466,2.502308886231466,4.0757174765134305,90.0,90.0,120.00000000000001
0718d7dc-a462-405b-8b95-d05f2a0022e4,A3--Mg--hcp,oqmd-637416,dynamic,False,-4.409213994033249,-4.409213994033249,2.5023088862821714,2.5023088862821714,4.075717476636832,90.0,90.0,120.00000000000001
43b4f139-be62-48e5-b16f-e2790ff247c8,A3--Mg--hcp,oqmd-637416,static,False,-4.409213994033249,-4.409213994033249,2.5023088862821723,2.5023088862821727,4.075717476636828,90.0,90.0,120.00000000000001
7306c442-1c2b-4649-83c3-a113d0c0b842,A3--Mg--hcp,oqmd-637416,box,False,-4.409213951826249,-4.409213951826249,2.50231650214143,2.5023165021414298,4.07571751648753,90.0,90.0,120.00000000000001
edfe113f-d992-4f8a-83c3-02caf5b96fec,oqmd-1215229,oqmd-1215229,box,False,-4.408857329723649,-4.408857329723649,2.499388245673767,4.338947068337875,4.07605953826972,90.0,90.0,90.0
771162e6-c73e-447a-9eef-b4f15eef5aef,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.407394201512998,-4.407394201512998,2.501511045000304,2.501511045000304,8.15945475367029,90.0,90.0,120.00000000000001
d2e71f36-e197-446e-8830-0f4d923361bb,A3'--alpha-La--double-hcp,mp-1183710,dynamic,False,-4.407394201512499,-4.407394201512499,2.501511045070771,2.5015110450707705,8.159454753713902,90.0,90.0,120.00000000000001
4b04cc72-6536-43f7-90cb-1bde9f033cfe,A3'--alpha-La--double-hcp,mp-1183710,box,False,-4.40739420151225,-4.40739420151225,2.5015110450919877,2.5015110450919873,8.159454753762471,90.0,90.0,120.00000000000001
f3fa3a2f-441e-40d6-b109-9581caef9786,A3'--alpha-La--double-hcp,oqmd-1215408,box,False,-4.407394201467999,-4.407394201467999,2.5015110449921076,2.5015110449921076,8.15945475324588,90.0,90.0,120.00000000000001
099d1c9d-e410-403a-87d8-4cdfcc4a1b86,A7--alpha-As,A7--alpha-As,dynamic,True,-4.405592725108832,-4.405592725108832,3.5365655970925043,3.5365655970925043,3.5365655970925043,90.0,90.0,90.0
6da9dbb8-7a0d-4204-89a2-2aaed0e65387,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.405592725108249,-4.405592725108249,3.5365655913368195,3.5365655913368195,3.5365655913368195,90.0,90.0,90.0
ea3ba5f0-0bb4-4791-a6c0-c2637de52b65,oqmd-1215764,oqmd-1215764,dynamic,True,-4.405592725107666,-4.405592725107666,3.5365655913492766,3.5365655913492766,3.5365655913492766,90.0,90.0,90.0
cfd56964-4a29-4540-a06f-6b7e715c213c,A1--Cu--fcc,oqmd-592136,box,False,-4.405592725107499,-4.405592725107499,3.53656559134507,3.53656559134507,3.53656559134507,90.0,90.0,90.0
9a4bc189-4f75-4bbd-a553-8a6e19bdb2d8,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.405592725107249,-4.405592725107249,3.5365655913538205,3.5365655913538205,3.5365655913538205,90.0,90.0,90.0
500ab02c-a383-40ca-8c1a-54bc699846c9,oqmd-1215764,oqmd-1215764,static,True,-4.405592725107165,-4.405592725107165,3.5365655913159064,3.5365655913159064,3.5365655913159064,90.0,90.0,90.0
c2c13cf6-59d9-44ca-b08a-f52647ef5022,A1--Cu--fcc,oqmd-1214517,static,False,-4.405592725106999,-4.405592725106999,3.53656559136917,3.53656559136917,3.53656559136917,90.0,90.0,90.0
cb7cf0ff-9546-45f2-b69f-73690dc9c974,oqmd-1214606,oqmd-1214606,dynamic,True,-4.4055927251068985,-4.4055927251068985,3.5365655913465055,3.5365655913465055,3.5365655913465055,90.0,90.0,90.0
