,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20074197847736755,0.042868145538444404,0.03513773711801467,0.18311953406657905,0.17699460226412927,0.07247692886000812
2,20.0,1.4991078823540007,0.4050512375489045,0.32182880529618924,1.3281563100317708,1.245779094930507,0.6394425217875405
3,30.0,4.101755957767368,1.6198666096269343,1.3045443395123912,3.802410181057677,3.6470437689778374,2.1981797503012124
4,40.0,7.243960729839164,3.799948031668395,3.1690021273756206,6.91902642518654,6.73905140530062,4.653648838397528
5,50.0,10.26283026106136,6.445337178895788,5.561526098138156,9.968254360096944,9.791069877195838,7.430247297801476
6,60.0,12.862810677758503,9.071070459930281,8.05019618045269,12.613508915590455,12.450562706094107,10.075672165564379
7,70.0,14.991687093754194,11.428356634820787,10.368482140892516,14.785205042194645,14.639911800586034,12.389685079861259
8,80.0,16.69998270983356,13.442355841584284,12.406508940494719,16.529097274476477,16.40121590458649,14.332088115170091
9,90.0,18.064706968513217,15.123763317820973,14.145867846833617,17.922099311429772,17.809943108166365,15.933485801239664
10,100.0,19.158962831953787,16.514991115298557,15.609870770138894,19.038511893118084,18.939992580612248,17.246403020091094
11,110.0,20.043168528796695,17.664687140345908,16.83603181374562,19.94007412978048,19.85315336125213,18.32400937785779
12,120.0,20.76457234945295,18.61760492718577,17.863165680536152,20.675150053985803,20.59800862011415,19.212636158971172
13,130.0,21.3593024178623,19.411556549038036,18.72623661189599,21.280734073758516,21.211812810580582,19.950221830722693
14,140.0,21.854790293059093,20.077278705833017,19.454871809722142,21.78491024385761,21.722898287263256,20.566974003189888
15,150.0,22.271882983743446,20.639318279207156,20.073439490908065,22.209011622511852,22.15281640136745,21.08666272722053
16,160.0,22.626501617118617,21.117142987634665,20.601696819174023,22.569323419148617,22.51803554323377,21.527930772312054
17,170.0,22.930893206688577,21.52617631006306,21.055566895633582,22.878366768706716,22.83122879035585,21.905420736038757
18,180.0,23.194556542007092,21.87866578128567,21.4478679777302,23.14584826662026,23.102226856442968,22.23068035641939
19,190.0,23.42492235097448,22.1843785147587,21.788936609736982,23.379357179849414,23.33872055392342,22.512866547722165
20,200.0,23.627853664112408,22.45114521783623,22.087136485622132,23.584880483335244,23.546779774858273,22.759286653145097
21,210.0,23.80801750126951,22.685281421602877,22.349265031718932,23.767180806592215,23.731235384443153,22.975811061202037
22,220.0,23.969158676009013,22.891911719817543,22.580874321363964,23.930079208831124,23.895963887016556,23.167187916698015
23,230.0,24.11430644631429,23.07522073448059,22.786523080201402,24.07666608996507,24.044100323857553,23.337283258870656
24,240.0,24.245928808344605,23.238646317398928,22.96997485502307,24.209457568541424,24.1782000070843,23.48926506213591
25,250.0,24.36605156440215,23.385029887397028,23.13435326877748,24.330520073977542,24.300360310209957,23.625746778895778
26,260.0,24.47635201627367,23.516733727811502,23.282264515156513,24.441560157242797,24.412313664550968,23.748896710110046
27,270.0,24.57822115039314,23.635732682729262,23.415894691798716,24.543998883797393,24.515504227751116,23.860524595930283
28,280.0,24.6728255394888,23.74368647427121,23.53708622271499,24.639023357888036,24.611136157734254,23.962149986947786
29,290.0,24.76114779715136,23.841997323715884,23.647399478302326,24.72763186475684,24.700224432779738,24.055054377335683
30,300.0,24.84401883658233,23.93185577518238,23.748162400028335,24.81067409842061,24.783632084367238,24.140324515558408
31,310.0,24.922146446345852,24.01427710801155,23.840510028501427,24.888870070665906,24.862088826043554,24.21888679084588
32,320.0,24.996133881928035,24.090131398227133,23.925416198943097,24.96283357719813,24.936217999513502,24.291533895323457
33,330.0,25.06650417247546,24.160167120863687,24.00372038866618,25.033095054266635,25.006560664994566,24.35894782175635
34,340.0,25.133707908968493,24.225031008989788,24.076149279626097,25.1001130887631,25.07358235188689,24.42171757103727
35,350.0,25.19813002565955,24.285283864957993,24.14333344828826,25.164283207802708,25.137680874885532,24.480351987738842
36,360.0,25.260112940517782,24.341413908687556,24.205822544465416,25.225950920660853,25.199209737226937,24.535295672621782
37,370.0,25.31995379423426,24.393847651642062,24.26409736098994,25.28541787927872,25.25847452227884,24.586936995620178
38,380.0,25.377912343887935,24.4429586857177,24.31857992100091,25.342949389228213,25.3157440919344,24.63561439711255
39,390.0,25.434222374639152,24.48907586600966,24.36964130266186,25.398778265692485,25.371258200891837,24.681626627174698
40,400.0,25.48908300143635,24.532489448709512,24.417609068951805,25.453114523981448,25.425222902958794,24.725237074289563
41,410.0,25.542676111422608,24.57345527903356,24.46277381263388,25.50614279687743,25.477826262414705,24.766679003823935
42,420.0,25.595167362043817,24.612201092457646,24.505392748959764,25.55802310502657,25.52923292190238,24.80615841537387
43,430.0,25.646697451565508,24.648929672812507,24.54569519037512,25.608901732260076,25.579594424319346,24.843859515274385
44,440.0,25.69739743813736,24.6838209576365,24.58388575617345,25.658912958272627,25.629043051042625,24.879946567123262
45,450.0,25.74738377778672,24.717036922757003,24.620147423419077,25.708175212440285,25.677694838017807,24.91456503863406
46,460.0,25.79676308426953,24.74872199857742,24.654644483276552,25.756796970181806,25.725660906526574,24.947847042364206
47,470.0,25.845632036939172,24.77900600781472,24.687524314646012,25.80487447732536,25.773044204257907,24.979910564159525
48,480.0,25.894078940833303,24.808006105279055,24.718919649894126,25.852496885826998,25.819926870084206,25.010862774431544
49,490.0,25.942183376281974,24.835827908656753,24.748950178504646,25.899744971573355,25.86639263648425,25.04079785376519
50,500.0,25.990017953170767,24.862566636603727,24.77772476637415,25.9466937019251,25.912518515075828,25.06980399277615
51,510.0,26.037652539920405,24.888308388619812,24.805341420502682,25.993410305982483,25.95836725695964,25.097959394669648
52,520.0,26.085147060734077,24.91313302162108,24.831889135882857,26.039957302315678,26.004012081464467,25.125336444776853
53,530.0,26.13256306464541,24.937110735059246,24.85744914295137,26.086398019180372,26.049505894067476,25.152000209926598
54,540.0,26.179955712905215,24.960306923475088,24.882095304772328,26.13278413340417,26.094900517938402,25.178008850985133
55,550.0,26.227373856260662,24.98278097200306,24.905895171483188,26.1791687582879,26.140252761235402,25.20341612075947
56,560.0,26.27486410910208,25.00458673499873,24.92891026776841,26.22559799681653,26.185606886568696,25.22827277444392
57,570.0,26.322473730298682,25.025773807441627,24.9511970748596,26.272114427134667,26.231006646404072,25.25262717559186
58,580.0,26.370243808359504,25.046388387252907,24.97280720652547,26.318767136218522,26.276497234051124,25.276516599915198
59,590.0,26.418215135732982,25.066472104276283,24.993787908940906,26.36559490054935,26.32211647865249,25.29998058624856
60,600.0,26.46642793171122,25.086063485397865,25.014183406827392,26.412627569114065,26.367901043890576,25.32305594728306
61,610.0,26.514917321145816,25.105198168350967,25.034034014535898,26.459913529289466,26.413891922082975,25.345772599642324
62,620.0,26.56371976745111,25.123907491207454,25.053376722805304,26.50748609328663,26.460119777965517,25.368164753092337
63,630.0,26.61287107060938,25.14222332656883,25.072245026835677,26.5553742272154,26.506616440148832,25.390260247893103
64,640.0,26.662399982899036,25.160173220335224,25.090671373014903,26.6036143331703,26.553415496682394,25.4120796969971
65,650.0,26.712343566141318,25.177783031290918,25.108685340817967,26.65223896533157,26.600548050225047,25.433652565144023
66,660.0,26.76273043636836,25.195075806594488,25.126312999290025,26.701275913856,26.648045111875764,25.45500061568688
67,670.0,26.813589976178477,25.21207551481735,25.143581103213233,26.750757545201907,26.695934011690646,25.47614282144921
68,680.0,26.86495682902492,25.22880259549033,25.160512557262972,26.800716998806333,26.744244153672106,25.49709977877323
69,690.0,26.916856632703627,25.24527394394071,25.17712819967941,26.851177056310174,26.793000590522674,25.517890881426045
70,700.0,26.969321611975992,25.261510603509866,25.193449202500954,26.902172530041415,26.842236264435364,25.538530801338574
71,710.0,27.02237930150578,25.27752890995844,25.209494984208106,26.953728911985017,26.891976127469622,25.55903766178765
72,720.0,27.076058687085375,25.293343321548182,25.22528278860994,27.00587474085987,26.94224422385451,25.579425081693767
73,730.0,27.130390211653012,25.30896925752238,25.240828214093952,27.058638364336804,26.99306595058914,25.59970650166201
74,740.0,27.18540141218604,25.32442024542425,25.256147307277377,27.11204892097151,27.044472206482258,25.619899476175448
75,750.0,27.241119325140932,25.339709204389838,25.271254858623394,27.166137276479915,27.096489366707278,25.640011015943198
76,760.0,27.297575671408378,25.354848286771603,25.286165323498786,27.220926497021747,27.149144800489275,25.660056548930264
77,770.0,27.35480172966966,25.369849280046797,25.30088983105703,27.276447178949276,27.202458280310367,25.68004826653655
78,780.0,27.41282165395623,25.38472182796849,25.315439952908996,27.33273254299305,27.256457101626474,25.699993492086293
79,790.0,27.47166246238395,25.399477517516836,25.329828575444665,27.389801792932765,27.311175896193294,25.719901697851046
80,800.0,27.531363569555296,25.41412454797952,25.344066008444496,27.44769222851943,27.36663693094141,25.739786541549744
81,810.0,27.59195750582065,25.42867157004401,25.35816064540959,27.506431592928177,27.422865564593884,25.7596549938785
82,820.0,27.653462198548585,25.44312895359025,25.37212226435259,27.56604653420203,27.47989208806667,25.779515457079846
