,temperature,C1--CaF2--fluorite a=5.3175
0,0.0,-4.895205295705146
1,10.0,-4.895205392310137
2,20.0,-4.8952071527156304
3,30.0,-4.89521586333985
4,40.0,-4.895242643409427
5,50.0,-4.895303937533388
6,60.0,-4.895418510533836
7,70.0,-4.895604415797775
8,80.0,-4.895877037967557
9,90.0,-4.896248318917809
10,100.0,-4.896726799830903
11,110.0,-4.897318068047499
12,120.0,-4.89802532884732
13,130.0,-4.898849956130539
14,140.0,-4.899791962865445
15,150.0,-4.900850378460293
16,160.0,-4.902023540475369
17,170.0,-4.903309314518847
18,180.0,-4.904705257981437
19,190.0,-4.906208740067573
20,200.0,-4.90781702904072
21,210.0,-4.909527355020521
22,220.0,-4.911336954710899
23,230.0,-4.913243102768232
24,240.0,-4.915243133032181
25,250.0,-4.917334453163592
26,260.0,-4.9195145532409645
27,270.0,-4.921781011377888
28,280.0,-4.924131495773539
29,290.0,-4.926563765472745
30,300.0,-4.929075669279793
31,310.0,-4.931665143817162
32,320.0,-4.934330211000054
33,330.0,-4.937068975185239
34,340.0,-4.939879619713031
35,350.0,-4.942760403517421
36,360.0,-4.945709657914479
37,370.0,-4.948725782967802
38,380.0,-4.951807244613617
39,390.0,-4.954952570676389
40,400.0,-4.958160348319499
41,410.0,-4.961429220812561
42,420.0,-4.964757885194579
43,430.0,-4.968145088562338
44,440.0,-4.971589626321572
45,450.0,-4.975090339506994
46,460.0,-4.9786461128039345
47,470.0,-4.9822558713278315
48,480.0,-4.985918579903686
49,490.0,-4.9896332402121395
50,500.0,-4.993398889459617
51,510.0,-4.997214598314334
52,520.0,-5.001079469668808
53,530.0,-5.0049926366981765
54,540.0,-5.008953261615055
55,550.0,-5.01296053442846
56,560.0,-5.017013671518566
57,570.0,-5.021111914316451
58,580.0,-5.025254528531404
59,590.0,-5.029440802688727
60,600.0,-5.033670047423387
61,610.0,-5.03794159410397
62,620.0,-5.042254794525342
63,630.0,-5.046609019566294
64,640.0,-5.05100365844895
65,650.0,-5.055438118082034
66,660.0,-5.059911822465814
67,670.0,-5.064424211576455
68,680.0,-5.068974741194429
69,690.0,-5.073562881927199
70,700.0,-5.078188118763466
71,710.0,-5.082849950689801
72,720.0,-5.087547889655767
73,730.0,-5.092281460387689
74,740.0,-5.0970502004085025
75,750.0,-5.101853658178935
76,760.0,-5.106691394597821
77,770.0,-5.111562980654105
78,780.0,-5.116467998557017
79,790.0,-5.121406040155108
80,800.0,-5.126376707722754
81,810.0,-5.131379612501691
82,820.0,-5.136414374950404
83,830.0,-5.141480625094266
84,840.0,-5.146578000591795
85,850.0,-5.151706147952836
86,860.0,-5.15686472137606
87,870.0,-5.162053383009295
88,880.0,-5.167271802131679
89,890.0,-5.172519655797964
90,900.0,-5.177796627892433
91,910.0,-5.183102408600334
92,920.0,-5.18843669543527
93,930.0,-5.193799191682797
94,940.0,-5.199189607064866
95,950.0,-5.204607657342749
96,960.0,-5.210053064016444
97,970.0,-5.215525554102179
98,980.0,-5.2210248605037295
99,990.0,-5.22655072086106
100,1000.0,
