calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
18de2a02-19fe-4052-ae00-450bc74b3545,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,A15--Cr3Si,A15--Cr3Si,4.498795138280654,4.498795138280654,4.498795138280654,90.0,90.0,90.0,1e-08,negative,296.957,115.396,115.396,0.000,0.000,-0.000,115.396,296.957,115.396,0.000,-0.000,-0.000,115.396,115.396,296.957,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.472,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.472,-0.000,-0.000,0.000,-0.000,0.000,0.000,41.472
a8ee30d7-8dd1-43b3-8aa1-c39e0a16aed8,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,A15--Cr3Si,A15--Cr3Si,7.796806661757441,7.796806661757441,7.796806661757441,90.0,90.0,90.0,1e-08,negative,11385.373,11743.578,11743.578,-0.000,-0.000,-0.000,11743.578,11385.373,11743.578,0.000,-0.000,-0.000,11743.578,11743.578,11385.373,-0.000,-0.000,0.000,-91117394.758,-66578097.131,-62800851.730,-32961466.405,3831341.347,3302270.299,-67908347.941,-98266476.640,-73314471.230,1437821.960,-35595177.816,1151452.700,-73086345.034,-64517541.917,-92780385.892,4413376.792,4396473.350,-31239425.641
18de2a02-19fe-4052-ae00-450bc74b3545,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,A15--Cr3Si,A15--Cr3Si,4.498795138280654,4.498795138280654,4.498795138280654,90.0,90.0,90.0,1e-08,positive,297.042,115.353,115.353,-0.000,-0.000,0.000,115.353,297.042,115.353,-0.000,0.000,0.000,115.353,115.353,297.042,-0.000,0.000,0.000,0.000,0.000,-0.000,41.472,0.000,0.000,0.000,0.000,0.000,-0.000,41.472,0.000,0.000,0.000,0.000,-0.000,-0.000,41.472
a8ee30d7-8dd1-43b3-8aa1-c39e0a16aed8,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,A15--Cr3Si,A15--Cr3Si,7.796806661757441,7.796806661757441,7.796806661757441,90.0,90.0,90.0,1e-08,positive,61582959.351,56922850.335,59689485.590,-241469.142,-594872.273,690203.322,54469769.728,59738690.119,50994897.168,955757.706,-1665586.702,669365.809,40298406.641,43360911.694,65539212.353,-830736.118,259274.596,846647.611,89041601.899,66623034.716,66421770.642,-32579993.932,-3713380.672,1715090.618,66529252.546,90571247.308,66911118.685,-1055346.346,-33748021.987,1815973.418,68303711.184,62108120.914,90507048.795,-3865173.779,3760470.087,-31353175.075
4a9dad88-59e4-4786-b9d2-98470c1556a8,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,A15--Cr3Si,A15--Cr3Si,4.498795138280654,4.498795138280654,4.498795138280654,90.0,90.0,90.0,1e-07,negative,296.957,115.396,115.396,0.000,-0.000,-0.000,115.396,296.957,115.396,0.000,-0.000,-0.000,115.396,115.396,296.957,0.000,-0.000,-0.000,0.000,0.000,0.000,42.417,-0.000,-0.000,0.000,0.000,0.000,0.000,42.417,-0.000,0.000,0.000,0.000,0.000,-0.000,42.417
b520a503-2fe8-43db-afd0-7fbfb22def87,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,A15--Cr3Si,A15--Cr3Si,7.796806661757441,7.796806661757441,7.796806661757441,90.0,90.0,90.0,1e-07,negative,-7326619.692,-2645073.040,-2397427.218,20825.394,-48856.969,68768.345,-2706548.075,-6912970.285,-3019752.672,17137.282,-152769.753,-111960.700,-2329984.860,-2145887.331,-6697688.710,41831.208,-145237.884,-18446.402,-8704815.155,-7731286.610,-6754345.373,-2795733.436,923474.293,1318901.271,-6516470.324,-8525051.217,-7567814.283,638324.251,-3009434.440,770671.701,-7202147.585,-6443907.765,-7980309.726,518528.353,449679.776,-3073028.589
4a9dad88-59e4-4786-b9d2-98470c1556a8,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,A15--Cr3Si,A15--Cr3Si,4.498795138280654,4.498795138280654,4.498795138280654,90.0,90.0,90.0,1e-07,positive,296.957,115.396,115.396,-0.000,-0.000,0.000,115.396,296.957,115.396,-0.000,0.000,0.000,115.396,115.396,296.957,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.417,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.417,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.417
b520a503-2fe8-43db-afd0-7fbfb22def87,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,A15--Cr3Si,A15--Cr3Si,7.796806661757441,7.796806661757441,7.796806661757441,90.0,90.0,90.0,1e-07,positive,2910001.350,3465320.003,3812870.484,121503.139,-159906.342,-5612.029,3661580.100,2894468.970,3754421.691,-827.931,-60935.501,26151.975,4380010.501,4460021.269,3050063.621,-35038.244,-97273.367,75897.997,8491242.645,7241003.496,6932765.729,-2946457.098,-902679.718,728897.707,6820844.693,8832076.940,7412772.810,-656210.356,-3099203.164,767316.557,7143461.440,6739981.318,7857898.506,-903854.863,241989.328,-2675182.276
64e8ec3e-726a-41dd-a6a9-3d4d49bea4cd,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,A15--Cr3Si,A15--Cr3Si,4.498795138280654,4.498795138280654,4.498795138280654,90.0,90.0,90.0,1e-06,negative,296.958,115.396,115.396,0.000,0.000,-0.000,115.396,296.958,115.396,0.000,-0.000,-0.000,115.396,115.396,296.958,0.000,0.000,-0.000,0.000,0.000,0.000,41.472,-0.000,-0.000,0.000,0.000,0.000,0.000,41.472,-0.000,0.000,0.000,0.000,0.000,0.000,41.472
d867574f-8fc5-4578-9ce0-0ceaaba51456,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,A15--Cr3Si,A15--Cr3Si,7.796806661757441,7.796806661757441,7.796806661757441,90.0,90.0,90.0,1e-06,negative,-730518.531,-314675.142,-327723.979,-3808.387,-1324.143,-3106.594,-353937.147,-728891.017,-331637.240,-2106.413,8379.697,-10131.022,-316015.699,-302635.530,-662656.390,5075.804,5340.087,20598.629,-928077.423,-725544.040,-648345.418,-219162.802,71848.762,50078.059,-722652.522,-860331.762,-725130.032,37669.020,-238466.954,48559.142,-700231.712,-622446.387,-839342.394,29014.996,18695.262,-198955.633
64e8ec3e-726a-41dd-a6a9-3d4d49bea4cd,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,A15--Cr3Si,A15--Cr3Si,4.498795138280654,4.498795138280654,4.498795138280654,90.0,90.0,90.0,1e-06,positive,297.041,115.353,115.353,-0.000,0.000,0.000,115.353,297.041,115.353,-0.000,0.000,0.000,115.353,115.353,297.041,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.472,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.472,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.472
d867574f-8fc5-4578-9ce0-0ceaaba51456,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,A15--Cr3Si,A15--Cr3Si,7.796806661757441,7.796806661757441,7.796806661757441,90.0,90.0,90.0,1e-06,positive,373868.078,495965.425,486987.960,4243.779,10447.334,8067.129,376524.822,334690.686,387827.107,-8495.724,-6651.996,13782.417,456556.252,426275.074,346397.772,6211.889,14565.546,1490.293,840108.609,715204.447,659081.614,-236988.403,-64276.000,48902.635,696739.182,873200.057,683504.642,-53428.302,-259001.873,71729.430,658111.970,555369.195,763822.126,-72527.988,33568.101,-193234.576
d18fa8d9-846b-4092-9734-d24d2ee27079,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,D0_3--BiF3,D0_3--BiF3,5.6410563786848735,5.6410563786848735,5.6410563786848735,90.0,90.0,90.0,1e-08,negative,207.322,175.525,175.525,-0.000,0.000,0.000,175.525,207.322,175.525,-0.000,-0.000,0.000,175.525,175.525,207.322,-0.000,0.000,0.000,-0.000,0.000,-0.000,97.190,-0.000,-0.000,0.000,0.000,-0.000,-0.000,97.190,0.000,-0.000,-0.000,-0.000,-0.000,0.000,97.190
2a74fed5-98db-4612-b996-d557f0af1fb2,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,D0_3--BiF3,D0_3--BiF3,11.058203971420143,11.058203971420143,11.058203971420143,90.0,90.0,90.0,1e-08,negative,2921187.388,3380103.051,3970113.235,-170336.597,-247595.144,-360831.417,3041614.388,4019847.227,3585474.261,-161718.679,-452183.150,-247379.163,3459781.921,3909478.087,3920515.203,-324215.559,-367794.202,-338524.005,3537339.241,3614451.265,3956881.941,-326829.654,-360951.114,-230819.252,3591227.143,3646187.618,4000726.795,-320357.330,-480062.802,-177591.065,3837243.986,4116447.478,3958928.169,-295047.641,-326302.312,-93209.863
d18fa8d9-846b-4092-9734-d24d2ee27079,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,D0_3--BiF3,D0_3--BiF3,5.6410563786848735,5.6410563786848735,5.6410563786848735,90.0,90.0,90.0,1e-08,positive,207.322,175.525,175.525,-0.000,-0.000,-0.000,175.525,207.322,175.525,-0.000,-0.000,-0.000,175.525,175.525,207.322,0.000,0.000,0.000,0.000,-0.000,-0.000,97.190,0.000,-0.000,-0.000,-0.000,-0.000,0.000,97.190,-0.000,0.000,0.000,0.000,-0.000,-0.000,97.190
2a74fed5-98db-4612-b996-d557f0af1fb2,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,D0_3--BiF3,D0_3--BiF3,11.058203971420143,11.058203971420143,11.058203971420143,90.0,90.0,90.0,1e-08,positive,-3325834.351,-4119223.479,-3912002.858,373136.947,431446.757,299786.056,-3612582.663,-3803636.023,-3799201.922,322426.703,407401.122,326921.494,-3125266.661,-3417940.656,-3529134.347,301295.136,436824.068,310647.527,-3304308.512,-3969218.006,-3843174.990,455483.482,400463.240,217603.542,-2986294.963,-3823349.593,-3782345.018,103371.258,394262.398,142648.200,-3503490.073,-3564910.371,-3688806.333,207653.821,334696.419,326140.577
5ae951f7-1ea6-4c74-bf15-70672791d6dc,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,D0_3--BiF3,D0_3--BiF3,5.6410563786848735,5.6410563786848735,5.6410563786848735,90.0,90.0,90.0,1e-07,negative,207.322,175.525,175.525,-0.000,0.000,0.000,175.525,207.322,175.525,-0.000,0.000,-0.000,175.525,175.525,207.322,0.000,-0.000,0.000,0.000,-0.000,0.000,89.803,-0.000,-0.000,-0.000,0.000,0.000,-0.000,89.803,-0.000,-0.000,0.000,0.000,0.000,0.000,89.803
d7d7e92d-ed3f-4b30-bee0-c168173d2e15,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,D0_3--BiF3,D0_3--BiF3,11.058203971420143,11.058203971420143,11.058203971420143,90.0,90.0,90.0,1e-07,negative,293571.409,366263.380,384138.586,-30785.512,-34147.702,-42598.657,369719.205,406451.304,386319.060,-49222.494,-37773.335,-9613.818,368233.764,388642.219,423043.716,-38766.004,-27943.027,-31878.077,338398.583,395504.498,364202.132,-26020.935,-29097.929,-21795.570,315916.848,387480.740,388843.557,-29550.344,-44342.291,-17570.548,324772.769,363251.079,380049.366,-53749.072,-45592.093,-25779.211
5ae951f7-1ea6-4c74-bf15-70672791d6dc,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,D0_3--BiF3,D0_3--BiF3,5.6410563786848735,5.6410563786848735,5.6410563786848735,90.0,90.0,90.0,1e-07,positive,207.322,175.525,175.525,-0.000,-0.000,-0.000,175.525,207.322,175.525,0.000,-0.000,-0.000,175.525,175.525,207.322,0.000,0.000,0.000,-0.000,0.000,-0.000,89.803,0.000,-0.000,0.000,-0.000,-0.000,0.000,89.803,-0.000,0.000,-0.000,-0.000,0.000,-0.000,89.803
d7d7e92d-ed3f-4b30-bee0-c168173d2e15,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,D0_3--BiF3,D0_3--BiF3,11.058203971420143,11.058203971420143,11.058203971420143,90.0,90.0,90.0,1e-07,positive,-337559.895,-410177.398,-394951.665,32209.396,42226.652,17129.855,-337249.439,-355203.140,-416623.162,31351.761,25280.397,36996.161,-334036.782,-373251.070,-402737.852,30554.303,25350.592,24539.995,-325683.852,-384799.761,-399723.559,28878.404,33450.879,39967.717,-332597.554,-320930.296,-390541.703,21505.665,28185.687,39969.704,-342682.145,-416063.346,-381882.695,8994.200,26719.138,35169.784
125dbbb9-82b0-4418-9b12-0ced4333531b,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,D0_3--BiF3,D0_3--BiF3,5.6410563786848735,5.6410563786848735,5.6410563786848735,90.0,90.0,90.0,1e-06,negative,207.323,175.526,175.526,0.000,0.000,0.000,175.526,207.323,175.526,-0.000,0.000,0.000,175.526,175.526,207.323,0.000,0.000,0.000,0.000,-0.000,0.000,89.803,0.000,0.000,-0.000,0.000,0.000,-0.000,89.803,0.000,-0.000,0.000,0.000,0.000,0.000,89.803
cb7cd1d5-4881-4024-9672-580d54a43e9d,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,D0_3--BiF3,D0_3--BiF3,11.058203971420143,11.058203971420143,11.058203971420143,90.0,90.0,90.0,1e-06,negative,33224.915,37714.058,40220.069,-2246.797,-2784.292,-2685.109,33485.502,35308.021,37138.796,-3556.920,-4463.176,-3107.354,33518.085,37070.340,41560.433,-3719.883,-3660.657,-2640.081,33372.108,36475.257,39974.626,-3363.591,-3136.354,-5000.896,34001.976,35093.950,39468.019,-2754.177,-3962.714,-3835.167,36599.308,38490.854,37353.746,-3455.092,-4408.120,-2178.183
125dbbb9-82b0-4418-9b12-0ced4333531b,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,D0_3--BiF3,D0_3--BiF3,5.6410563786848735,5.6410563786848735,5.6410563786848735,90.0,90.0,90.0,1e-06,positive,207.321,175.525,175.525,-0.000,-0.000,0.000,175.525,207.321,175.525,0.000,-0.000,0.000,175.525,175.525,207.321,0.000,0.000,0.000,-0.000,0.000,-0.000,89.803,0.000,-0.000,0.000,-0.000,-0.000,-0.000,89.803,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.803
cb7cd1d5-4881-4024-9672-580d54a43e9d,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,D0_3--BiF3,D0_3--BiF3,11.058203971420143,11.058203971420143,11.058203971420143,90.0,90.0,90.0,1e-06,positive,-36271.990,-34551.010,-38271.741,3994.221,4441.571,1938.641,-33305.352,-33732.419,-37079.227,1175.546,2918.074,4395.347,-29601.152,-31861.242,-35358.898,2988.456,5135.839,2519.565,-37393.637,-36474.183,-33840.340,4129.646,2740.393,2159.226,-30773.313,-30761.824,-38199.109,2700.455,2599.132,2537.033,-28173.470,-33226.448,-39672.897,2590.246,4137.822,3117.162
5c00d068-88e0-40c7-9a8f-06db805aa1a7,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,L1_2--AuCu3,L1_2--AuCu3,3.550986660082996,3.550986660082996,3.550986660082996,90.0,90.0,90.0,1e-08,negative,260.561,147.819,147.819,-0.000,0.000,-0.000,147.819,260.561,147.819,0.000,-0.000,-0.000,147.819,147.819,260.561,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.534,-0.000,0.000,0.000,-0.000,0.000,-0.000,80.534,-0.000,0.000,0.000,-0.000,-0.000,-0.000,80.534
5c00d068-88e0-40c7-9a8f-06db805aa1a7,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,L1_2--AuCu3,L1_2--AuCu3,3.550986660082996,3.550986660082996,3.550986660082996,90.0,90.0,90.0,1e-08,positive,260.561,147.819,147.819,-0.000,0.000,0.000,147.819,260.561,147.819,0.000,-0.000,0.000,147.819,147.819,260.561,0.000,0.000,0.000,-0.000,-0.000,-0.000,80.534,0.000,0.000,-0.000,-0.000,-0.000,0.000,80.534,0.000,-0.000,-0.000,0.000,0.000,0.000,80.534
f16c70b6-e274-481b-b5e2-b561d6119691,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,L1_2--AuCu3,L1_2--AuCu3,3.550986660082996,3.550986660082996,3.550986660082996,90.0,90.0,90.0,1e-07,negative,260.561,147.819,147.819,-0.000,-0.000,0.000,147.819,260.561,147.819,-0.000,0.000,-0.000,147.819,147.819,260.561,-0.000,0.000,-0.000,-0.000,0.000,0.000,80.534,-0.000,0.000,0.000,-0.000,0.000,-0.000,80.534,0.000,0.000,0.000,-0.000,-0.000,0.000,80.534
f16c70b6-e274-481b-b5e2-b561d6119691,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,L1_2--AuCu3,L1_2--AuCu3,3.550986660082996,3.550986660082996,3.550986660082996,90.0,90.0,90.0,1e-07,positive,260.561,147.819,147.819,-0.000,-0.000,0.000,147.819,260.561,147.819,-0.000,-0.000,-0.000,147.819,147.819,260.561,0.000,0.000,0.000,0.000,-0.000,-0.000,80.534,0.000,0.000,-0.000,0.000,-0.000,0.000,80.534,0.000,-0.000,-0.000,0.000,0.000,-0.000,80.534
7dc889a9-f6be-44c5-a236-1a314886d43b,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,L1_2--AuCu3,L1_2--AuCu3,3.550986660082996,3.550986660082996,3.550986660082996,90.0,90.0,90.0,1e-06,negative,260.562,147.819,147.819,0.000,0.000,-0.000,147.819,260.562,147.819,-0.000,0.000,0.000,147.819,147.819,260.562,0.000,0.000,0.000,-0.000,0.000,0.000,80.534,0.000,-0.000,0.000,-0.000,0.000,-0.000,80.534,-0.000,0.000,0.000,-0.000,-0.000,0.000,80.534
7dc889a9-f6be-44c5-a236-1a314886d43b,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co3V,L1_2--AuCu3,L1_2--AuCu3,3.550986660082996,3.550986660082996,3.550986660082996,90.0,90.0,90.0,1e-06,positive,260.561,147.819,147.819,-0.000,-0.000,-0.000,147.819,260.561,147.819,-0.000,-0.000,-0.000,147.819,147.819,260.561,-0.000,-0.000,0.000,0.000,-0.000,-0.000,80.534,-0.000,-0.000,-0.000,0.000,-0.000,0.000,80.534,0.000,-0.000,-0.000,0.000,0.000,0.000,80.534
