,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3'--alpha-La--double-hcp a=2.5015,A3--Mg--hcp a=2.5023,A7--alpha-As a=3.7382,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,mp-1193227 a=8.4278,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021369723500126538,0.023169491407173656,0.029672546413651614,0.01941862220268608,0.019765788266420746,0.0016204877182017755,0.02542652217420489,0.02365419751983766,0.029326883356046673,0.02277031124480686,0.026302816995780954
2,20.0,0.2074646945859781,0.26100720943899,0.27862667998978835,0.19335191511804625,0.1915456963645209,0.015977262248206333,0.36302344159855543,0.41181726435645166,0.319345370233441,0.2616692176894604,0.26438307408862805
3,30.0,0.8943666854698096,1.1378688646408819,1.0358274668351077,0.8562293232666153,0.8399231101084735,0.0697718663733578,1.5771546701480779,1.6217499770920034,1.2397049502846518,1.1259811250818772,1.0452457702198377
4,40.0,2.314641273182266,2.7578531290388373,2.3738295436540984,2.2522235973612887,2.214788027739053,0.22738788451230987,3.5092864438157587,3.4956611711036327,2.8208103720777276,2.6944341796966382,2.4897022910697513
5,50.0,4.290042783830474,4.801695904021062,4.1474199651144446,4.211538636862402,4.157093798718985,0.5487487295753711,5.764426301344059,5.6558137619127296,4.7904483472857855,4.706626440424679,4.390922018876191
6,60.0,6.492303622696131,6.942776517807013,6.137862602001715,6.407024106696183,6.343007965789972,1.0481591924016727,8.054325795090726,7.803884344158215,6.87217871594111,6.86876209783822,6.467284767285353
7,70.0,8.665365938615674,8.98601118055986,8.149446244722553,8.58020555210953,8.512887361459343,1.7059964321788497,10.201085336582663,9.787870868661285,8.884812164762678,8.972560459653574,8.512077778029692
8,80.0,10.667446320138387,10.842635965800913,10.051918515521015,10.586445041697568,10.519941770527018,2.4899445858576392,12.118770633086786,11.554635544563446,10.73431048524908,10.904177808386041,10.409793138892281
9,90.0,12.44199063275978,12.485654314642737,11.778528382390821,12.36706099777653,12.303694250165492,3.366316203556904,13.78402695109445,13.100127590340078,12.384364830612423,12.618274499982512,12.11098389010129
