,temperature,A15--Cr3Si a=4.4988,D0_3--BiF3 a=5.6411,L1_2--AuCu3 a=3.5510
0,0.0,0.0,0.0,0.0
1,10.0,0.02575652694956334,0.02316125743368845,0.0594390778147508
2,20.0,0.2474309741177944,0.2672136971958282,0.584751954449947
3,30.0,0.9995393734052861,1.1042263662985183,1.980887754574653
4,40.0,2.464077058961673,2.573298782967715,4.083576397917863
5,50.0,4.430430955980679,4.460313473362919,6.487117274031115
6,60.0,6.580683234334963,6.517833543486729,8.865288357106628
7,70.0,8.68504878517786,8.553667710492883,11.038259760964248
8,80.0,10.621704042400166,10.45148384745646,12.937754834143977
9,90.0,12.343452150961616,12.157318267054453,14.559159904487055
10,100.0,13.845028881840197,13.657645984822606,15.927205641435064
11,110.0,15.141482010261758,14.961137742690322,17.07651250525894
12,120.0,16.255847378622505,16.086649756456307,18.042113455682063
13,130.0,17.21275806280611,17.056307381423913,18.85552688438028
14,140.0,18.03544140122752,17.891928672085413,19.54358587408805
15,150.0,18.744524248937136,18.613402198043218,20.128501860698815
16,160.0,19.357747021526485,19.23812180308549,20.628402155452726
17,170.0,19.890099917842925,19.780951471630246,21.057987578200024
18,180.0,20.354128671553728,20.254429625217924,21.429159946479484
19,190.0,20.76028456364996,20.669060513324713,21.75156582606171
20,200.0,21.117260733996588,21.033617383064865,22.033046225019675
21,210.0,21.43229134398278,21.355423387727402,22.279999508904563
22,220.0,21.711407157686512,21.640597498690084,22.49767054716882
23,230.0,21.95964897670323,21.89426315751819,22.69037967203369
24,240.0,22.181243565316375,22.120722153417358,22.86170359882428
25,250.0,22.379747607957288,22.323598024855926,23.01461845258869
26,260.0,22.558165083550374,22.50595365708314,23.151613075178215
27,270.0,22.719042849590245,22.670387464065747,23.274779071580227
28,280.0,22.86454851191732,22.819112005473727,23.3858826449635
29,290.0,22.99653395745253,22.954018294001227,23.48642214720887
30,300.0,23.11658730531815,23.076728485831545,23.577674392705696
31,310.0,23.226075504047333,23.18863915291143,23.660732101536542
32,320.0,23.326179366677636,23.29095691847075,23.736534312047535
33,330.0,23.417922481277948,23.384727892987385,23.80589119750934
34,340.0,23.502195149455616,23.470862067810334,23.86950440922853
35,350.0,23.579774277361217,23.550153597825773,23.9279838274024
36,360.0,23.651339961804407,23.62329772334053,23.981861414550753
37,370.0,23.717489369233427,23.690904936276755,24.03160272155303
38,380.0,23.778748389874693,23.753512879781887,24.077616483654538
39,390.0,23.835581457242842,23.81159637754425,24.120262655590412
40,400.0,23.88839984971041,23.865575914760743,24.15985916586894
41,410.0,23.937568731868158,23.91582483311759,24.196687615681444
42,420.0,23.983413146218368,23.9626754541623,24.230998104779026
43,430.0,24.02622312761927,24.006424306856427,24.26301333236498
44,440.0,24.066258082234,24.04733660383435,24.292932093697672
45,450.0,24.10375054786463,24.085650085633134,24.320932271155083
46,460.0,24.138909432345258,24.12157833155967,24.347173400925122
47,470.0,24.1719228102358,24.155313619133633,24.371798882220716
48,480.0,24.202960344600598,24.187029400307544,24.394937884375082
49,490.0,24.23217538965251,24.2168824514384,24.416706997802134
50,500.0,24.259706820955813,24.24501474474518,24.437211667133823
51,510.0,24.28568063244325,24.271555081330916,24.456547438559106
52,520.0,24.310211333284105,24.2966205195795,24.474801048224094
53,530.0,24.33340317253239,24.320317627433546,24.492051374283882
54,540.0,24.355351215210167,24.34274358277082,24.50837027168888
55,550.0,24.37614228991432,24.36398714238989,24.52382330582761
56,560.0,24.395855825050276,24.38412949711945,24.53847039872455
57,570.0,24.41456458831524,24.403245027972783,24.552366399445134
58,580.0,24.432335341916684,24.42140197613762,24.565561588662042
59,590.0,24.449229424262096,24.438663037777847,24.57810212586597
60,600.0,24.465303267338452,24.45508589306209,24.590030446553516
61,610.0,24.480608857737895,24.470723677561605,24.601385615624032
62,620.0,24.495194148195903,24.485625403048854,24.612203642414233
63,630.0,24.50910342558215,24.499836333755546,24.62251776204925
64,640.0,24.522377640514915,24.51339832339465,24.632358687118646
65,650.0,24.535054703072305,24.52635011750061,24.64175483321448
66,660.0,24.547169748515476,24.538727625115012,24.650732521366642
67,670.0,24.558755376429346,24.55056416328919,24.659316160031942
68,680.0,24.569841866265403,24.561890677447415,24.66752840896394
69,690.0,24.58045737189682,24.57273594029835,24.675390326968092
70,700.0,24.59062809748113,24.583126731629516,24.68292150535699
71,710.0,24.600378456649107,24.593088001048862,24.69014018862972
72,720.0,24.609731216787416,24.602643015491584,24.697063383759428
73,730.0,24.618707629990148,24.611813493093155,24.703706959315575
74,740.0,24.627327552065285,24.620619724840758,24.71008573545279
75,750.0,24.635609550804162,24.629080685268526,24.71621356574462
76,760.0,24.64357100463393,24.637214133287245,24.722103411668535
77,770.0,24.651228192575232,24.645036704159878,24.72776741050254
78,780.0,24.658596376401988,24.65256399347412,24.733216937280115
79,790.0,24.665689875740693,24.6598106339185,24.738462661391157
80,800.0,24.67252213680193,24.66679036553348,24.74351459835411
81,810.0,24.67910579535022,24.673516100083447,24.748382157213623
82,820.0,24.68545273445841,24.679999980083135,24.753074183991934
83,830.0,24.691574137523794,24.68625343299507,24.757599001555164
84,840.0,24.697480536997507,24.692287221034096,24.761964446233375
85,850.0,24.70318185920405,24.69811148698507,24.766177901488916
86,860.0,24.708687465620475,24.703735796381064,24.770246328906673
87,870.0,24.71400619090743,24.70916917638704,24.77417629673718
88,880.0,24.71914637800761,24.71442015166818,24.777974006215757
89,890.0,24.72411591054088,24.719496777502272,24.78164531586449
90,900.0,24.72892224275313,24.724406670386056,24.785195763924087
91,910.0,24.73357242720727,24.72915703633873,24.78863058910558
92,920.0,24.738073140422728,24.733754697107887,24.791954749792765
93,930.0,24.742430706633172,24.738206114445514,24.795172941819654
94,940.0,24.746651119804906,24.742517412614777,24.7982896149515
95,950.0,24.750740064080684,24.74669439928478,24.80130898817282
96,960.0,24.754702932758924,24.750742584926076,24.80423506388766
97,970.0,24.75854484593509,24.75466720083582,24.807071641097053
98,980.0,24.762270666909902,24.758473215911685,24.809822327663788
99,990.0,24.76588501746007,24.762165352255582,24.812490551726494
100,1000.0,24.769392292064605,24.76574809970971,24.815079572311845
