,temperature,C1--CaF2--fluorite a=5.2856
0,0.0,12.33228903516895
1,10.0,12.332289406895484
2,20.0,12.332295973818788
3,30.0,12.332331602493424
4,40.0,12.332439473169243
5,50.0,12.332664197811555
6,60.0,12.333037903992988
7,70.0,12.333575885375291
8,80.0,12.334279278611817
9,90.0,12.335139896213613
10,100.0,12.336144578786993
11,110.0,12.337278533446375
12,120.0,12.338527033867912
13,130.0,12.339876208313546
14,140.0,12.341313786592446
15,150.0,12.342828921788396
16,160.0,12.34441229684016
17,170.0,12.346055796174271
18,180.0,12.347752562037671
19,190.0,12.349496724962618
20,200.0,12.351283185015353
21,210.0,12.353107465867618
22,220.0,12.354965952847067
23,230.0,12.356855465488342
24,240.0,12.358773091637032
25,250.0,12.360716502329673
26,260.0,12.362683503336612
27,270.0,12.364672237912059
28,280.0,12.36668116915415
29,290.0,12.368708882793491
30,300.0,12.370754045979588
31,310.0,12.372815522646135
32,320.0,12.374892472456715
33,330.0,12.376983939509406
34,340.0,12.379089090726652
35,350.0,12.381207293197589
36,360.0,12.383337935193019
37,370.0,12.38548040619242
38,380.0,12.387634266183705
39,390.0,12.389799029992751
40,400.0,12.391974242120673
41,410.0,12.394159574422039
42,420.0,12.396354721880627
43,430.0,12.398559291820328
44,440.0,12.400773077607058
45,450.0,12.402995806802574
46,460.0,12.405227248626709
47,470.0,12.40746721926859
48,480.0,12.409715489562814
49,490.0,12.4119719201914
50,500.0,12.41423631875175
51,510.0,12.416508533065937
52,520.0,12.418788474799376
53,530.0,12.421075940095
54,540.0,12.42337093226429
55,550.0,12.425673220474176
56,560.0,12.427982842511327
57,570.0,12.430299586247976
58,580.0,12.432623421305616
59,590.0,12.434954310480615
60,600.0,12.437292168845111
61,610.0,12.43963691632999
62,620.0,12.441988490813545
63,630.0,12.444346857619465
64,640.0,12.446711950987867
65,650.0,12.449083785274707
66,660.0,12.451462260219673
67,670.0,12.453847391235591
68,680.0,12.456239071998512
69,690.0,12.45863735603129
70,700.0,12.4610421409265
71,710.0,12.463453468198383
72,720.0,12.465871236819035
73,730.0,12.468295564556426
74,740.0,12.47072629094658
75,750.0,12.473163518673145
76,760.0,12.475607132717192
77,770.0,12.478057205150776
78,780.0,12.480513722330395
79,790.0,12.482976612613214
80,800.0,12.485445933331235
81,810.0,12.48792164495111
82,820.0,12.490403756695052
83,830.0,12.492892283357287
84,840.0,12.495387151851467
85,850.0,12.497888485496313
86,860.0,12.500396192057472
87,870.0,12.50291032995527
88,880.0,12.505430883374315
89,890.0,12.507957824696275
90,900.0,12.510491254523949
91,910.0,12.513031055220614
92,920.0,12.51557731697523
93,930.0,12.518130051034221
94,940.0,12.520689229811516
95,950.0,12.523254883509493
96,960.0,12.525827005036971
97,970.0,12.528405627148878
98,980.0,12.530990767499889
99,990.0,12.533582422903704
100,1000.0,
