,temperature,B2--CsCl a=2.8298,L1_0--AuCu a=2.6372
0,0.0,171.12620930501024,168.80666624362817
1,10.0,171.12614524665622,168.8065358876708
2,20.0,171.12347160796958,168.80340293708977
3,30.0,171.1052953021993,168.78171736238542
4,40.0,171.0589350818991,168.72045558290492
5,50.0,170.98091399381758,168.61264752335433
6,60.0,170.87277090180768,168.46309332280947
7,70.0,170.73795021777335,168.28029172596322
8,80.0,170.5804412940605,168.07225868470516
9,90.0,170.40409283934858,167.8453422885688
10,100.0,170.2122928394401,167.60424630844616
11,110.0,170.0078735987205,167.35237451951772
12,120.0,169.79313539069292,167.0921806390796
13,130.0,169.5699189803032,166.8254440546507
14,140.0,169.33968850174472,166.55346909871682
15,150.0,169.10360752852594,166.2772243546215
16,160.0,168.86260383038007,165.997439168636
17,170.0,168.61742023912976,165.7146699993433
18,180.0,168.36865576223815,165.42934741342424
19,190.0,168.11679615862153,165.14180834851845
20,200.0,167.86223869668683,164.85232011615386
21,210.0,167.60530990170594,164.5610966294964
22,220.0,167.34628054006905,164.26831115916562
23,230.0,167.08537655003414,163.9741048708015
24,240.0,166.82278760882105,163.6785944468457
25,250.0,166.55867360940482,163.38187703466937
26,260.0,166.2931709466533,163.0840332484132
27,270.0,166.02639599657195,162.785131119114
28,280.0,165.7584485064165,162.4852286808326
29,290.0,165.48941479724496,162.1843754975626
30,300.0,165.21936942628466,161.8826131646519
31,310.0,164.94837757920507,161.5799783254403
32,320.0,164.67649635905747,161.27650237721258
33,330.0,164.40377575732543,160.97221219516788
34,340.0,164.13025973835158,160.66713220374533
35,350.0,163.8559871316856,160.36128285648525
36,360.0,163.58099260668777,160.0546819406695
37,370.0,163.30530691214685,159.7473461112718
38,380.0,163.02895686756872,159.43928883168823
39,390.0,162.7519677693467,159.13052293146484
40,400.0,162.47436111656083,158.82105938261216
41,410.0,162.19615697110507,158.51090760942245
42,420.0,161.9173726172483,158.20007671062703
43,430.0,161.63802459954957,157.88857391533168
44,440.0,161.3581270883611,157.57640617910255
45,450.0,161.0776932057574,157.26357979703897
46,460.0,160.79673495356545,156.95009943879987
47,470.0,160.5152633497421,156.63597082180584
48,480.0,160.23328783021492,156.32119769667187
49,490.0,159.95081725667276,156.0057832237532
50,500.0,159.66786088550415,155.68973186794906
51,510.0,159.384424900576,155.3730455838605
52,520.0,159.10051664291166,155.05572723070253
53,530.0,158.8161419900956,154.73777946295837
54,540.0,158.53130788735507,154.41920354142815
55,550.0,158.2460179999158,154.10000218396007
56,560.0,157.96027794373683,153.78017523970811
57,570.0,157.67409180779035,153.45972526320838
58,580.0,157.38746405884046,153.13865294945387
59,590.0,157.10039776213762,152.81695845303324
60,600.0,156.81289634502127,152.49464393474133
61,610.0,156.52496384172116,152.17170849947277
62,620.0,156.2366018396824,151.84815351072444
63,630.0,155.9478134327418,151.52397705602039
64,640.0,155.65860110741588,151.19918304333322
65,650.0,155.36896648688213,150.87376857707702
66,660.0,155.07891258491952,150.54773465341975
67,670.0,154.78844089250887,150.2210805505326
68,680.0,154.49755173680168,149.8938065664817
69,690.0,154.2062487979174,149.56591205527747
70,700.0,153.91453127267292,149.23739562090014
71,710.0,153.62240225899222,148.90825777617582
72,720.0,153.32986087479196,148.5784985349132
73,730.0,153.03691020057096,148.24811535413596
74,740.0,152.7435495103611,147.9171105029482
75,750.0,152.44978023761055,147.5854819270541
76,760.0,152.15560389882222,147.25322696612042
77,770.0,151.86101939073293,146.92034364304587
78,780.0,151.5660279135348,146.58683535298425
79,790.0,151.27063048228214,146.25269919688503
80,800.0,150.97482616818513,145.91793666919227
81,810.0,150.6786161158974,145.58254080805918
82,820.0,150.38200094441973,145.246514789539
83,830.0,150.08498125905462,144.90985803281941
84,840.0,149.78755514192466,144.572567145652
85,850.0,149.48972391931989,144.2346407994239
86,860.0,149.19148750925714,143.8960774638868
87,870.0,148.89284587136888,143.556880698334
88,880.0,148.5938003515745,143.21704301088832
89,890.0,148.2943479996074,142.87656864868634
90,900.0,147.9944902627045,142.5354502124902
91,910.0,147.69422588729512,142.19369061097194
92,920.0,147.3935586643567,141.85128856719436
93,930.0,147.09248035373614,141.50824035273158
94,940.0,146.7909984226599,141.16454553585922
95,950.0,146.4891085077231,140.82020313047403
96,960.0,146.1868123829145,140.47521196321563
97,970.0,145.8841088850578,140.12957041870783
98,980.0,145.58099426916206,139.7832736171171
99,990.0,145.27747319489873,139.43632207834324
100,1000.0,,
