,temperature,A15--Cr3Si a=4.4988,D0_3--BiF3 a=5.6411,L1_2--AuCu3 a=3.5510
0,0.0,0.0,0.0,0.0
1,10.0,5.941420439031465e-07,2.898281054605663e-08,8.317186714829464e-08
2,20.0,1.362404357398981e-06,1.7106827578891092e-07,4.824649963606989e-07
3,30.0,1.7206774977007323e-06,5.317351931057263e-07,1.5572398106350112e-06
4,40.0,1.4358140721905063e-06,1.1383660241680621e-06,3.4298585471260225e-06
5,50.0,7.741280767874621e-07,1.948932834361024e-06,5.856390056730739e-06
6,60.0,5.7200499615009546e-08,2.8921293606063888e-06,8.471845938226898e-06
7,70.0,-5.529727440065968e-07,3.887950630175665e-06,1.1001569145453353e-05
8,80.0,-1.0179647653355149e-06,4.869045340231325e-06,1.3300760118905308e-05
9,90.0,-1.3536103794143623e-06,5.791156152773461e-06,1.5319204152659083e-05
10,100.0,-1.5898477136284084e-06,6.631632625251503e-06,1.7059311765617046e-05
11,110.0,-1.7549780789818594e-06,7.3832057667524285e-06,1.854728911873623e-05
12,120.0,-1.8711819802846071e-06,8.047814100646223e-06,1.9817029127515816e-05
13,130.0,-1.9541512924478557e-06,8.6321226460086e-06,2.0902290737246545e-05
14,140.0,-2.0151010422806616e-06,9.14470605235686e-06,2.1833458307931786e-05
15,150.0,-2.061283329956334e-06,9.594464556222299e-06,2.2636543250371643e-05
16,160.0,-2.098009606680878e-06,9.989805665097606e-06,2.3333278952712344e-05
17,170.0,-2.1287898784971323e-06,1.0338304816572917e-05,2.39415808575632e-05
18,180.0,-2.1556356317077603e-06,1.0646603039096866e-05,2.447610825117721e-05
19,190.0,-2.180295624075368e-06,1.0920406418101214e-05,2.4948861486147995e-05
20,200.0,-2.2036489986856423e-06,1.1164602170261668e-05,2.536966465247593e-05
21,210.0,-2.2264047208228376e-06,1.1383330806844467e-05,2.574657647599721e-05
22,220.0,-2.2490397018652335e-06,1.1580099199323717e-05,2.6086241587364785e-05
23,230.0,-2.2713617468779847e-06,1.1757891512179932e-05,2.6394131674673635e-05
24,240.0,-2.294021066703069e-06,1.1919221054205347e-05,2.667480011066299e-05
