,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,-5.200269275736847,-5.280099427630584,-5.26854799870202,-5.2049596625045025,-5.209922613664282,-5.25030619268552
1,10.0,-5.200271188289314,-5.280099759543999,-5.26854851663001,-5.20496198395249,-5.209925092212831,-5.250306765138923
2,20.0,-5.200296439469756,-5.28010542699604,-5.2685533955103,-5.204985456317346,-5.209947758194764,-5.250316223305492
3,30.0,-5.20039797792272,-5.280133393336589,-5.268576194790928,-5.205076701177209,-5.210034335456698,-5.2503596460603905
4,40.0,-5.20063791780285,-5.280217433038243,-5.268644560638402,-5.205296068759443,-5.21024388009423,-5.250478312867528
5,50.0,-5.201063027324195,-5.280398926128599,-5.268794476259277,-5.205692125165354,-5.210625477555349,-5.2507161268915965
6,60.0,-5.201699364976378,-5.280712846888102,-5.269058765814689,-5.206293236342786,-5.211208438042671,-5.251106664992637
7,70.0,-5.20255707370613,-5.281182529834114,-5.269461294304071,-5.207111362450718,-5.212005575414715,-5.251670328332622
8,80.0,-5.203636332982636,-5.281820787885385,-5.270016731149344,-5.2081479485732265,-5.213019002736586,-5.252416847412068
9,90.0,-5.204931751917921,-5.282632794922727,-5.270732485831225,-5.209398458834533,-5.214244683252908,-5.253348692278601
10,100.0,-5.206435129871615,-5.283618724407223,-5.271610877681491,-5.210855271894522,-5.215675364451264,-5.254463826973525
11,110.0,-5.2081370710930335,-5.284775683535058,-5.272650892620514,-5.212509390629557,-5.21730232247415,-5.255757605731719
12,120.0,-5.210027889454363,-5.28609901018917,-5.273849444319872,-5.214351409372965,-5.2191163553222175,-5.257223990384322
13,130.0,-5.212098095559407,-5.287583105639042,-5.2752022292869,-5.216372039496294,-5.221108328726867,-5.258856303095731
14,140.0,-5.214338642772651,-5.289221955338647,-5.276704288893028,-5.218562381992299,-5.223269460956628,-5.2606476799558655
15,150.0,-5.216741038001556,-5.291009448246737,-5.2783503711498465,-5.220914053623253,-5.2255914601980455,-5.262591337179425
16,160.0,-5.219297376586975,-5.29293956724213,-5.280135159270413,-5.223419233105309,-5.228066576283055,-5.264680720902116
17,170.0,-5.222000335415311,-5.295006499036673,-5.2820534130454355,-5.226070661955116,-5.230687607119121,-5.266909585760243
18,180.0,-5.224843146284948,-5.297204692878586,-5.284100053072894,-5.228861622397393,-5.233447880034371,-5.269272030892383
19,190.0,-5.227819557729381,-5.299528887946431,-5.286270208383275,-5.231785903229089,-5.236341220206982,-5.271762509179812
20,200.0,-5.23092379496758,-5.301974121122861,-5.288559240294765,-5.234837761363617,-5.239361914104401,-5.2743758217030345
21,210.0,-5.234150517832595,-5.3045357232844355,-5.290962751159248,-5.238011883129285,-5.242504672406639,-5.277107103747805
22,220.0,-5.237494783108075,-5.3072093086254535,-5.293476583685941,-5.241303346089704,-5.245764592978216,-5.279951805943092
23,230.0,-5.240952007003801,-5.309990760055648,-5.29609681445553,-5.244707584298917,-5.249137126540925,-5.2829056741494815
24,240.0,-5.244517932806664,-5.312876213525108,-5.298819743946987,-5.248220355564866,-5.25261804455194,-5.2859647279239885
25,250.0,-5.2481885995136714,-5.315862040730569,-5.301641885063844,-5.251837711166124,-5.256203410691639,-5.289125240334293
26,260.0,-5.251960316047439,-5.318944833211908,-5.30455995038455,-5.255555970515767,-5.2598895536633705,-5.292383718379396
27,270.0,-5.255829636824009,-5.322121385937698,-5.307570839748321,-5.259371695635079,-5.263673044342842,-5.295736884491487
28,280.0,-5.259793337601826,-5.3253886827463885,-5.310671627809771,-5.263281671485126,-5.267550674971119,-5.299181659757239
29,290.0,-5.263848399485103,-5.3287438817646855,-5.313859552072002,-5.267282883944989,-5.271519437103639,-5.302715148378155
30,300.0,-5.267991988164598,-5.332184302933924,-5.317132001645382,-5.271372504726627,-5.275576508352615,-5.306334622851866
31,310.0,-5.272221440635681,-5.335707415441554,-5.320486506786431,-5.275547875360544,-5.279719234295532,-5.310037511174364
32,320.0,-5.276534249047745,-5.3393108271409035,-5.3239207289780355,-5.279806492450438,-5.2839451153825845,-5.313821385207522
33,330.0,-5.28092804930514,-5.342992273943414,-5.327432451621515,-5.284145994926691,-5.288251793632747,-5.317683948947823
34,340.0,-5.28540060999738,-5.346749610866474,-5.3310195718932505,-5.288564154362781,-5.292637044082003,-5.321623029669641
35,350.0,-5.289949821027223,-5.350580803289294,-5.33468009274588,-5.293058862914187,-5.297098761161114,-5.325636568184444
36,360.0,-5.294573683787891,-5.354483919279357,-5.338412115667866,-5.297628125309137,-5.301634950985301,-5.329722610202777
37,370.0,-5.299270305677217,-5.358457122347129,-5.342213834149544,-5.302270049665642,-5.306243724398398,-5.333879300352771
38,380.0,-5.304037888401497,-5.362498664931184,-5.346083527528161,-5.306982840553567,-5.310923286420792,-5.338104873716683
39,390.0,-5.308874725098758,-5.366606882402441,-5.350019555488115,-5.311764791759178,-5.315671932742768,-5.342397650272016
40,400.0,-5.313779191694169,-5.370780187609281,-5.354020352523272,-5.3166142795722084,-5.320488041477307,-5.34675602921745
41,410.0,-5.318749740368356,-5.375017065784808,-5.3580844235888705,-5.321529759533744,-5.325370066989833,-5.351178483496461
42,420.0,-5.323784897455544,-5.379316069708094,-5.362210339500334,-5.326509757776306,-5.330316537025698,-5.355663555278011
43,430.0,-5.328883256415776,-5.383675815808475,-5.366396732705311,-5.331552868027952,-5.335326045154715,-5.3602098509928435
44,440.0,-5.334043472724933,-5.38809497998156,-5.370642293838598,-5.33665774683897,-5.340397250289697,-5.364816038032891
45,450.0,-5.339264263083189,-5.39257229376205,-5.374945767950311,-5.341823110954724,-5.345528867238898,-5.369480840404297
46,460.0,-5.344544397338575,-5.39710654176762,-5.379305951612133,-5.347047731450795,-5.350719668380717,-5.37420303512171
47,470.0,-5.349882699952111,-5.401696557353728,-5.383721689562195,-5.352330432795647,-5.355968476607721,-5.37898144996905
48,480.0,-5.3552780422381945,-5.406341221019541,-5.388191872339755,-5.35767008656414,-5.361274166403776,-5.383814959509911
49,490.0,-5.360729343879403,-5.411039456634231,-5.392715433297233,-5.363065612578354,-5.3666356533560124,-5.388702483310821
50,500.0,-5.366235565753232,-5.415790229979968,-5.397291346514293,-5.368515971809311,-5.372051901973613,-5.3936429818909435
51,510.0,-5.371795711781767,-5.4205925455046975,-5.40191862469508,-5.374020168408116,-5.377521912541476,-5.398635456888995
52,520.0,-5.377408823123557,-5.425445445006151,-5.406596316706367,-5.379577242951915,-5.383044727594152,-5.403678945712177
53,530.0,-5.383073978189653,-5.430348005509614,-5.411323505883023,-5.38518627445352,-5.388619425624406,-5.408772523246511
54,540.0,-5.388790290628617,-5.435299336565526,-5.416099308274815,-5.3908463759179215,-5.394245118185439,-5.413915295934777
55,550.0,-5.394556906660132,-5.44029857999113,-5.420922870926652,-5.39655669359773,-5.399920950460999,-5.419106403653653
56,560.0,-5.400373003187948,-5.445344906695611,-5.425793370367778,-5.402316404525971,-5.405646099843417,-5.424345014592421
57,570.0,-5.406237787180784,-5.450437516588117,-5.430710010999493,-5.40812471501799,-5.411419770793838,-5.429630327961866
58,580.0,-5.412150493491336,-5.4555756359615195,-5.435672023855172,-5.413980859211793,-5.417241198038858,-5.434961568645321
59,590.0,-5.418110383981851,-5.460758517562971,-5.440678665317301,-5.419884100180079,-5.423109642047927,-5.440337987652128
60,600.0,-5.424116745889407,-5.465985437586597,-5.4457292156296555,-5.425833723642173,-5.429024388470361,-5.445758860735078
61,610.0,-5.430168890471995,-5.471255696484554,-5.45082297841499,-5.4318290395794575,-5.434984747018676,-5.451223487360797
62,620.0,-5.436266152636098,-5.476568616039618,-5.455959278867188,-5.437869384666344,-5.440990052543257,-5.456731188312953
63,630.0,-5.442407888906847,-5.481923539551651,-5.461137463607073,-5.4439541129748354,-5.447039658003794,-5.462281308177271
64,640.0,-5.44859347747496,-5.487319830691081,-5.4663568982952,-5.450082603372543,-5.45313294105281,-5.4678732092717315
65,650.0,-5.454822315080313,-5.492756872234915,-5.471616968714351,-5.456254251982485,-5.459269296485657,-5.473506274319097
66,660.0,-5.461093820745682,-5.498234065498586,-5.476917078204774,-5.4624684768668,-5.465448141340855,-5.4791799053117485
67,670.0,-5.467407427892026,-5.503750829015366,-5.482256647836729,-5.468724710981822,-5.471668907853829,-5.484893521211208
68,680.0,-5.473762591375581,-5.509306599267484,-5.4876351156058085,-5.475022408756146,-5.477931048591242,-5.490646558359226
69,690.0,-5.480158780780075,-5.514900827721804,-5.49305193517113,-5.481361039235765,-5.484234030733939,-5.496438469259817
70,700.0,-5.486595482336475,-5.520532981794453,-5.498506575612945,-5.4877400880991605,-5.490577339059647,-5.50226872251504
71,710.0,-5.493072198600335,-5.526202544308935,-5.503998520940383,-5.494159057359665,-5.496960473794615,-5.508136800538945
72,720.0,-5.499588446362666,-5.531909011661149,-5.5095272692786486,-5.500617462206514,-5.503382949605449,-5.514042201896929
73,730.0,-5.506143756744474,-5.537651894196729,-5.515092332210854,-5.507114834276984,-5.509844295329057,-5.5199844368435365
74,740.0,-5.5127376755356945,-5.543430715481052,-5.5206932341656225,-5.5136507169858024,-5.516344053355923,-5.525963030607698
75,750.0,-5.519369761172851,-5.549245011514319,-5.526329512526866,-5.520224669515284,-5.522881780937831,-5.531977520750628
76,760.0,-5.526039584275646,-5.555094330566118,-5.532000716389556,-5.526836262124871,-5.529457045748812,-5.538027455875106
77,770.0,-5.532746729719783,-5.560978232629877,-5.537706407001056,-5.533485077310728,-5.536069431069622,-5.544112398581078
78,780.0,-5.539490792906649,-5.566896289082098,-5.543446155792219,-5.540170710139354,-5.542718526728352,-5.550231920894085
79,790.0,-5.5462713805221595,-5.5728480815775825,-5.549219545824025,-5.5468927680898075,-5.5494039399351935,-5.556385606584828
80,800.0,-5.55308811000563,-5.578833203137151,-5.555026170074539,-5.5536508658925285,-5.556125284452603,-5.562573049001644
81,810.0,-5.559940612366719,-5.584851255605576,-5.560865631917487,-5.5604446347722645,-5.562882188100552,-5.568793853698929
82,820.0,-5.566828526935836,-5.590901851674617,-5.566737543439177,-5.5672737103029215,-5.56967428533399,-5.575047633163594
83,830.0,-5.5737515010039065,-5.596984612733136,-5.572641527022974,-5.574137743021353,-5.576501224486112,-5.58133401218457
84,840.0,-5.5807091960294555,-5.603099169481482,-5.578577213769062,-5.581036391175954,-5.583362659952888,-5.58765262216271
85,850.0,-5.58770127887254,-5.609245160790117,-5.584544242777088,-5.587969321207176,-5.590258258892653,-5.594003104707333
86,860.0,-5.5947274284530515,-5.61542223503333,-5.590542262333448,-5.59493621042048,-5.597187693052501,-5.600385109898917
87,870.0,-5.601787330458604,-5.621630047609256,-5.596570928207745,-5.601936745252643,-5.604150645996475,-5.606798295197306
88,880.0,-5.608880680854089,-5.627868262381691,-5.602629904545347,-5.608970617832818,-5.6111468130688,-5.613242326775111
89,890.0,-5.616007180528704,-5.634136550353212,-5.60871886223665,-5.616037530973992,-5.618175889377037,-5.619716877238053
90,900.0,-5.623166542908492,-5.640434589740076,-5.614837480024877,-5.6231371961391785,-5.625237585048348,-5.626221628663561
